FULL_NAME,XB-GENEPAGE-ID,RowTitle,seqid|genesymbol,NF stage 9, NF stage 10.5
β-catenin MO microinjected,17339993,bCatMO,zmynd11.S,15.94,10.40
β-catenin MO microinjected,17343423,bCatMO,gtpbp1.L,181.18,168.96
β-catenin MO microinjected,6254995,bCatMO,basp1.L,.10,.14
β-catenin MO microinjected,995934,bCatMO,ptpn4.S,6.49,3.50
β-catenin MO microinjected,17344781,bCatMO,sdf2l1.S,101.25,52.61
β-catenin MO microinjected,17340226,bCatMO,dusp19.S,.09,.07
β-catenin MO microinjected,6078096,bCatMO,cltb.L,42.03,51.96
Dorsal Half,6485907,Dhalf,son.S,,12.03
β-catenin MO microinjected,17341617,bCatMO,epha7.L,.05,.15
β-catenin MO microinjected,5791539,bCatMO,snx2.S,172.03,185.44
β-catenin MO microinjected,17332714,bCatMO,ptchd4.L,4.72,1.47
β-catenin MO microinjected,17335794,bCatMO,art5.S,.07,.16
β-catenin MO microinjected,866261,bCatMO,phactr3.L,.41,.39
β-catenin MO microinjected,6041586,bCatMO,Xelaev18002254m.g,.00,.00
β-catenin MO microinjected,17331898,bCatMO,calm2.S,379.31,571.82
β-catenin MO microinjected,14578507,bCatMO,lpar6.L,21.71,60.21
β-catenin MO microinjected,864924,bCatMO,slc20a1.L,103.49,75.83
β-catenin MO microinjected,865477,bCatMO,sap18.S,158.27,183.65
β-catenin MO microinjected,17340761,bCatMO,ppat.S,45.31,30.45
β-catenin MO microinjected,17346877,bCatMO,mief1.L,28.42,13.44
β-catenin MO microinjected,6486995,bCatMO,rab44.L,.33,.39
β-catenin MO microinjected,6488138,bCatMO,nrn1l.L,.02,.01
β-catenin MO microinjected,6486617,bCatMO,thyn1.L,154.61,178.28
β-catenin MO microinjected,17336947,bCatMO,slc14a2.L,.17,2.48
β-catenin MO microinjected,961710,bCatMO,cpsf6.S,58.88,69.40
β-catenin MO microinjected,951272,bCatMO,cnn3.L,60.12,101.04
β-catenin MO microinjected,865617,bCatMO,wif1.S,1.74,.73
β-catenin MO microinjected,947435,bCatMO,Xelaev18036021m.g,75.52,89.81
β-catenin MO microinjected,967710,bCatMO,fabp7.L,.00,.09
β-catenin MO microinjected,5843515,bCatMO,fam46a.L,4.63,6.94
β-catenin MO microinjected,17345554,bCatMO,batf.S,.01,.04
β-catenin MO microinjected,17333796,bCatMO,angptl4.S,.00,.01
β-catenin MO microinjected,17334542,bCatMO,pik3r5.L,.01,.13
β-catenin MO microinjected,992442,bCatMO,irf9.L,31.91,11.80
β-catenin MO microinjected,17343950,bCatMO,gltpd2.L,.12,.08
β-catenin MO microinjected,17335073,bCatMO,abhd17b.L,33.08,15.57
β-catenin MO microinjected,17331248,bCatMO,prune2.S,.03,.05
β-catenin MO microinjected,994622,bCatMO,eogt.L,44.75,40.58
β-catenin MO microinjected,17333095,bCatMO,ppip5k1.S,2.96,1.80
β-catenin MO microinjected,5809427,bCatMO,cdc25a.S,41.64,7.22
β-catenin MO microinjected,866078,bCatMO,Xelaev18043710m.g,372.57,340.06
β-catenin MO microinjected,866363,bCatMO,slc35b3.S,68.14,48.57
β-catenin MO microinjected,6487360,bCatMO,ncoa6.L,30.15,10.95
β-catenin MO microinjected,17334719,bCatMO,lin28b.L,12.10,8.45
β-catenin MO microinjected,855430,bCatMO,btg2.S,4.71,9.70
β-catenin MO microinjected,6252309,bCatMO,gs17.L,271.26,1204.36
β-catenin MO microinjected,17345840,bCatMO,irf1.S,.71,.19
β-catenin MO microinjected,6254557,bCatMO,otos.L,.00,.00
β-catenin MO microinjected,17340523,bCatMO,ugt2a1.L,.00,.04
β-catenin MO microinjected,6486467,bCatMO,fam174b.L,7.78,14.16
β-catenin MO microinjected,5823724,bCatMO,tbc1d30.L,27.40,12.71
β-catenin MO microinjected,866368,bCatMO,prkdc.L,5.91,4.10
β-catenin MO microinjected,17331181,bCatMO,trap1.S,11.75,10.26
β-catenin MO microinjected,17331920,bCatMO,fam83a.S,.32,2.04
β-catenin MO microinjected,6253753,bCatMO,gba.L,8.83,9.86
β-catenin MO microinjected,17338691,bCatMO,ngf.L,.00,.00
β-catenin MO microinjected,17331980,bCatMO,unc13a.S,.02,.02
β-catenin MO microinjected,17336613,bCatMO,nog2.S,.00,.00
β-catenin MO microinjected,1009335,bCatMO,usp12.L,2.05,1.66
β-catenin MO microinjected,17339464,bCatMO,iqcg.S,.25,.00
β-catenin MO microinjected,6486402,bCatMO,plekha3.L,19.93,7.83
β-catenin MO microinjected,959240,bCatMO,syn2.S,.24,.31
β-catenin MO microinjected,961937,bCatMO,ate1.L,26.31,14.91
β-catenin MO microinjected,17342241,bCatMO,nppa.S,.00,.00
β-catenin MO microinjected,17334888,bCatMO,reep2.S,.39,.44
β-catenin MO microinjected,17337945,bCatMO,plec.S,9.19,8.87
β-catenin MO microinjected,6488386,bCatMO,carf.L,18.85,6.65
β-catenin MO microinjected,17345692,bCatMO,hdc.S,.01,.07
β-catenin MO microinjected,17334298,bCatMO,esrrb.L,.09,.03
β-catenin MO microinjected,17335848,bCatMO,srgap1.S,18.34,9.58
β-catenin MO microinjected,17345355,bCatMO,rtcb.S,4.94,3.68
β-catenin MO microinjected,17330752,bCatMO,tmc3.L,.02,.15
β-catenin MO microinjected,17332597,bCatMO,tmem88.S,.29,.30
β-catenin MO microinjected,6256467,bCatMO,clta.L,258.20,255.98
β-catenin MO microinjected,17344493,bCatMO,nfkb2.L,5.50,2.10
β-catenin MO microinjected,969269,bCatMO,sec23ip.S,44.46,41.18
β-catenin MO microinjected,865146,bCatMO,c2.L,.10,.09
β-catenin MO microinjected,6486644,bCatMO,mfsd6.L,4.73,3.14
β-catenin MO microinjected,17344393,bCatMO,ca2.S,.04,.04
β-catenin MO microinjected,6488196,bCatMO,arhgef4.L,.03,.05
β-catenin MO microinjected,5852683,bCatMO,tbl2.L,117.95,110.65
β-catenin MO microinjected,17332582,bCatMO,kif27.L,4.60,2.33
β-catenin MO microinjected,17337843,bCatMO,champ1.L,.00,.00
β-catenin MO microinjected,6256229,bCatMO,bnipl.L,49.24,31.66
β-catenin MO microinjected,17341927,bCatMO,klf2.L,96.82,41.99
β-catenin MO microinjected,5918226,bCatMO,tfe3.S,46.90,18.31
β-catenin MO microinjected,17345896,bCatMO,ndufc1.L,33.79,29.91
β-catenin MO microinjected,17339029,bCatMO,nckap5l.L,51.87,25.26
β-catenin MO microinjected,973679,bCatMO,sncg.S,3.38,2.85
β-catenin MO microinjected,6254944,bCatMO,pgam2.L,.00,.00
β-catenin MO microinjected,17335381,bCatMO,gne.L,4.14,5.58
β-catenin MO microinjected,17341730,bCatMO,b4galnt4.L,.10,.08
β-catenin MO microinjected,957255,bCatMO,ppp2cb.L,163.06,152.01
β-catenin MO microinjected,5729953,bCatMO,pld6.S,40.37,35.43
β-catenin MO microinjected,17341710,bCatMO,nat14.S,5.07,2.19
β-catenin MO microinjected,5933563,bCatMO,dctn1.L,18.90,16.09
β-catenin MO microinjected,6486736,bCatMO,chka.L,2.94,1.09
β-catenin MO microinjected,11536260,bCatMO,c15orf39.L,26.07,35.77
β-catenin MO microinjected,958004,bCatMO,nvl.L,50.49,33.78
β-catenin MO microinjected,17338076,bCatMO,rhbdf1.S,.64,.37
β-catenin MO microinjected,17341498,bCatMO,tbl2.S,37.55,34.26
β-catenin MO microinjected,6487878,bCatMO,fbxo10.L,17.65,8.25
β-catenin MO microinjected,17340429,bCatMO,gorasp2.S,67.33,62.72
β-catenin MO microinjected,17343266,bCatMO,nmrk2.L,121.10,84.98
β-catenin MO microinjected,922965,bCatMO,wfikkn2.L,.08,.15
β-catenin MO microinjected,6488384,bCatMO,gpr19.S,18.65,9.45
β-catenin MO microinjected,962683,bCatMO,mcm6.2.L,4.94,9.39
β-catenin MO microinjected,17330091,bCatMO,six4.L,49.99,28.79
β-catenin MO microinjected,17342891,bCatMO,g3bp2.S,11.53,11.46
β-catenin MO microinjected,6252163,bCatMO,coil.L,197.88,185.51
β-catenin MO microinjected,17332343,bCatMO,Xelaev18043605m.g,.05,.01
β-catenin MO microinjected,949059,bCatMO,lmo7.L,27.72,23.01
β-catenin MO microinjected,6251851,bCatMO,p2ry11.L,.05,.58
β-catenin MO microinjected,17338701,bCatMO,tmem230.S,.31,.28
β-catenin MO microinjected,17335744,bCatMO,mamld1.S,.07,.04
β-catenin MO microinjected,5947414,bCatMO,rab10.L,122.50,130.32
β-catenin MO microinjected,17339059,bCatMO,ciao1.S,83.56,75.85
β-catenin MO microinjected,17335743,bCatMO,stat1.S,1.83,1.04
β-catenin MO microinjected,17333443,bCatMO,prr12.L,3.29,2.20
β-catenin MO microinjected,17338212,bCatMO,fst.S,.09,.17
β-catenin MO microinjected,6251638,bCatMO,gjc1.L,.00,.00
β-catenin MO microinjected,5798608,bCatMO,c2orf76.L,12.95,14.07
β-catenin MO microinjected,17338668,bCatMO,ankrd6.S,1.17,.74
β-catenin MO microinjected,1003124,bCatMO,fnbp1.L,22.76,10.89
β-catenin MO microinjected,6488723,bCatMO,mtr.L,22.78,18.19
β-catenin MO microinjected,494744,bCatMO,mecp2.S,7.90,3.92
β-catenin MO microinjected,1018237,bCatMO,tbx3.S,1.29,10.14
β-catenin MO microinjected,982265,bCatMO,reep4.S,19.61,13.10
β-catenin MO microinjected,17333862,bCatMO,insr.S,7.75,4.09
β-catenin MO microinjected,17335024,bCatMO,slc25a16.S,12.99,12.47
β-catenin MO microinjected,6486949,bCatMO,mov10.L,42.62,16.42
β-catenin MO microinjected,6487857,bCatMO,r3hcc1l.L,33.59,19.24
β-catenin MO microinjected,1013645,bCatMO,smpd3.L,7.28,7.61
β-catenin MO microinjected,946285,bCatMO,sft2d1.L,6.27,6.38
β-catenin MO microinjected,17337912,bCatMO,vat1l.S,.07,.02
β-catenin MO microinjected,17335881,bCatMO,ppt1.S,10.90,15.08
β-catenin MO microinjected,6486714,bCatMO,col15a1.L,.00,.00
Dorsal Half,1001113,Dhalf,cnppd1.L,,23.71
β-catenin MO microinjected,866267,bCatMO,myf5.L,.13,.07
β-catenin MO microinjected,17333140,bCatMO,mrps12.S,20.98,17.58
β-catenin MO microinjected,1194427,bCatMO,pdcd6ip.L,55.64,62.41
β-catenin MO microinjected,17346364,bCatMO,Xelaev18041479m.g,3.72,2.40
β-catenin MO microinjected,17344464,bCatMO,micu1.S,69.74,68.20
β-catenin MO microinjected,6486507,bCatMO,tmem164.S,12.20,4.47
β-catenin MO microinjected,17344913,bCatMO,xpnpep2.S,.18,.18
β-catenin MO microinjected,987736,bCatMO,ubald2.L,10.45,8.54
β-catenin MO microinjected,6489346,bCatMO,nf1.L,5.36,2.60
β-catenin MO microinjected,17338437,bCatMO,cyth3.S,4.32,1.69
β-catenin MO microinjected,17341041,bCatMO,rorc.S,1.44,.82
β-catenin MO microinjected,17335025,bCatMO,slc25a43.L,23.23,5.27
β-catenin MO microinjected,17341582,bCatMO,il6st.L,29.65,24.30
β-catenin MO microinjected,6488867,bCatMO,fam234b.L,6.96,6.12
β-catenin MO microinjected,17330975,bCatMO,tcf15.S,.00,.05
β-catenin MO microinjected,1013443,bCatMO,sart3.L,45.73,46.42
β-catenin MO microinjected,5888602,bCatMO,march6.L,28.11,14.35
β-catenin MO microinjected,950556,bCatMO,trmt11.L,44.52,33.82
β-catenin MO microinjected,6256322,bCatMO,lgals9c.L,.06,.09
β-catenin MO microinjected,6464325,bCatMO,actg1.S,288.05,251.87
β-catenin MO microinjected,17330485,bCatMO,ddx18.S,96.98,126.78
β-catenin MO microinjected,17332245,bCatMO,lasp1.S,41.34,35.72
β-catenin MO microinjected,17342851,bCatMO,fmnl3.S,2.58,12.35
β-catenin MO microinjected,5808429,bCatMO,tmem163.L,.00,.01
β-catenin MO microinjected,6486623,bCatMO,evi5l.L,13.03,9.99
β-catenin MO microinjected,6489190,bCatMO,znf865.L,7.84,3.16
β-catenin MO microinjected,6485849,bCatMO,engase.L,4.68,4.70
β-catenin MO microinjected,6252902,bCatMO,a2ml1.L,.00,.00
β-catenin MO microinjected,17335258,bCatMO,cyb5r4.L,.00,.00
β-catenin MO microinjected,17346468,bCatMO,cdh26.L,.14,.19
β-catenin MO microinjected,17333196,bCatMO,mmp1.L,.00,.07
β-catenin MO microinjected,999039,bCatMO,furin.L,54.97,32.37
β-catenin MO microinjected,6252406,bCatMO,crisp3.S,.02,.14
β-catenin MO microinjected,17338790,bCatMO,sun2.S,1.41,.37
β-catenin MO microinjected,1011640,bCatMO,lipg.L,5.53,3.33
β-catenin MO microinjected,17336289,bCatMO,hydin.S,.09,.14
β-catenin MO microinjected,17332575,bCatMO,slc6a16.L,.14,.72
β-catenin MO microinjected,1006600,bCatMO,nup107.S,192.53,203.82
β-catenin MO microinjected,17344961,bCatMO,astn2.S,.81,.84
β-catenin MO microinjected,6255866,bCatMO,gpx4.L,134.20,148.29
β-catenin MO microinjected,945322,bCatMO,anxa2.L,20.09,14.93
β-catenin MO microinjected,17342557,bCatMO,plk2.S,4.15,16.36
β-catenin MO microinjected,17342699,bCatMO,dlc1.L,5.26,21.44
β-catenin MO microinjected,865983,bCatMO,camkk1.S,24.85,16.60
β-catenin MO microinjected,17331002,bCatMO,tubb4a.L,80.06,42.54
β-catenin MO microinjected,6487192,bCatMO,p2rx1.S,.00,.01
β-catenin MO microinjected,17343292,bCatMO,cxorf21.S,.17,.79
β-catenin MO microinjected,17344938,bCatMO,stat6.S,10.18,8.26
β-catenin MO microinjected,17330355,bCatMO,sdhc.S,29.76,36.29
β-catenin MO microinjected,1002488,bCatMO,slc7a3.L,24.54,76.16
β-catenin MO microinjected,17330744,bCatMO,stac3.S,.18,.10
β-catenin MO microinjected,6254627,bCatMO,gna14.L,77.38,70.90
β-catenin MO microinjected,6256089,bCatMO,midn.S,87.72,89.70
β-catenin MO microinjected,17346378,bCatMO,rasgrf1.L,1.91,2.19
β-catenin MO microinjected,5796597,bCatMO,Xelaev18030326m.g,.63,1.86
β-catenin MO microinjected,17346600,bCatMO,morf4l1.L,184.22,69.47
β-catenin MO microinjected,6488020,bCatMO,ppp4r4.L,1.24,1.11
β-catenin MO microinjected,943896,bCatMO,arhgdib.S,.00,.02
β-catenin MO microinjected,944074,bCatMO,kctd15.L,.08,.38
β-catenin MO microinjected,17338927,bCatMO,ptch1.S,2.96,1.83
β-catenin MO microinjected,17333996,bCatMO,kiaa1147.S,.06,.20
β-catenin MO microinjected,6252731,bCatMO,aqr.L,57.35,64.88
β-catenin MO microinjected,6487311,bCatMO,tmem119.L,.13,.17
β-catenin MO microinjected,17337266,bCatMO,ncf4.S,.01,.02
β-catenin MO microinjected,6486355,bCatMO,abhd4.L,1.59,.53
β-catenin MO microinjected,986908,bCatMO,hsd17b10.L,116.26,120.07
β-catenin MO microinjected,17330417,bCatMO,ube2n.L,18.65,13.20
β-catenin MO microinjected,17346421,bCatMO,fam72a.L,3.88,.39
β-catenin MO microinjected,17337948,bCatMO,mlf2.S,127.16,139.48
β-catenin MO microinjected,17333806,bCatMO,ccr7.S,.04,.05
β-catenin MO microinjected,17346104,bCatMO,bace2.L,9.08,5.70
β-catenin MO microinjected,17330489,bCatMO,ctsb.L,1010.85,1040.20
β-catenin MO microinjected,920796,bCatMO,Xelaev18026269m.g,.03,6.74
β-catenin MO microinjected,990223,bCatMO,Xelaev18022116m.g,24.87,12.67
β-catenin MO microinjected,17331540,bCatMO,ribc1.S,.39,.56
β-catenin MO microinjected,17337735,bCatMO,fam76b.L,46.51,37.44
β-catenin MO microinjected,17345635,bCatMO,oxtr.S,.00,.01
β-catenin MO microinjected,17337178,bCatMO,megf11.S,.01,.02
β-catenin MO microinjected,6251476,bCatMO,b9d1.L,68.75,102.35
β-catenin MO microinjected,17336032,bCatMO,zcchc7.S,13.08,8.43
β-catenin MO microinjected,17342011,bCatMO,fzd1.S,12.56,2.76
β-catenin MO microinjected,864900,bCatMO,mamdc2.L,.09,.14
β-catenin MO microinjected,971793,bCatMO,fktn.S,45.17,33.11
β-catenin MO microinjected,985517,bCatMO,srd5a3.S,9.02,7.08
β-catenin MO microinjected,17340769,bCatMO,atp5b.L,299.07,192.85
β-catenin MO microinjected,490457,bCatMO,tubgcp2.L,20.29,14.30
β-catenin MO microinjected,17341875,bCatMO,carm1.S,116.58,132.28
β-catenin MO microinjected,6493997,bCatMO,epb41l1.S,1.33,1.29
β-catenin MO microinjected,6252423,bCatMO,pomc.S,.02,.00
β-catenin MO microinjected,6487454,bCatMO,pla2g16.L,1.37,.74
β-catenin MO microinjected,963042,bCatMO,api5.S,197.36,231.57
β-catenin MO microinjected,17330233,bCatMO,hsd3b1.S,.00,.00
β-catenin MO microinjected,962714,bCatMO,rcl1.L,437.22,425.28
β-catenin MO microinjected,6254719,bCatMO,hagh.L,33.23,36.81
β-catenin MO microinjected,17337606,bCatMO,cul4a.L,20.68,18.24
β-catenin MO microinjected,865912,bCatMO,wdr1.S,33.92,22.69
β-catenin MO microinjected,17341885,bCatMO,scube2.S,.30,5.72
β-catenin MO microinjected,6486490,bCatMO,brwd3.L,24.00,17.10
β-catenin MO microinjected,6486862,bCatMO,cramp1.S,5.22,2.45
β-catenin MO microinjected,6489114,bCatMO,ccdc34.S,41.81,31.28
β-catenin MO microinjected,6487093,bCatMO,slc16a10.L,.36,.23
β-catenin MO microinjected,17340768,bCatMO,plaa.S,53.65,55.27
β-catenin MO microinjected,5753322,bCatMO,map3k13.L,.04,.02
β-catenin MO microinjected,17334151,bCatMO,tmem132e.L,.04,.00
β-catenin MO microinjected,6251594,bCatMO,sdc1.L,27.26,12.18
β-catenin MO microinjected,6486848,bCatMO,zfat.L,24.45,26.45
β-catenin MO microinjected,866389,bCatMO,smarca5.S,403.58,367.88
β-catenin MO microinjected,940487,bCatMO,ctsc.L,59.67,15.51
β-catenin MO microinjected,6487022,bCatMO,rassf5.L,.00,.00
β-catenin MO microinjected,999979,bCatMO,mcm2.L,161.12,176.15
β-catenin MO microinjected,17345461,bCatMO,sept11.L,86.69,89.89
β-catenin MO microinjected,865102,bCatMO,opn4.L,.11,.17
β-catenin MO microinjected,17334030,bCatMO,bspry.S,.04,.02
β-catenin MO microinjected,1188287,bCatMO,bid.S,5.46,3.94
β-catenin MO microinjected,5900033,bCatMO,ccdc9.L,100.83,48.95
β-catenin MO microinjected,923407,bCatMO,boc.L,3.31,1.77
β-catenin MO microinjected,6487852,bCatMO,pex2.L,3.70,3.19
β-catenin MO microinjected,5824746,bCatMO,st8sia1.L,3.46,3.12
β-catenin MO microinjected,6487962,bCatMO,slc8a2.S,.05,.11
β-catenin MO microinjected,487006,bCatMO,fgf2.L,11.19,9.19
β-catenin MO microinjected,17342810,bCatMO,dpep2.L,1.35,1.88
β-catenin MO microinjected,17330927,bCatMO,Xelaev18043651m.g,153.65,131.29
β-catenin MO microinjected,957239,bCatMO,napa.L,28.90,24.76
β-catenin MO microinjected,17332936,bCatMO,smagp.L,532.36,438.18
β-catenin MO microinjected,6489270,bCatMO,amot.S,4.40,2.23
β-catenin MO microinjected,6254829,bCatMO,tnfaip3.S,.32,.08
β-catenin MO microinjected,989124,bCatMO,gpr137c.S,26.78,24.20
β-catenin MO microinjected,941120,bCatMO,tmem208.L,3.15,4.31
β-catenin MO microinjected,17338524,bCatMO,nfkbid.L,.00,.00
β-catenin MO microinjected,6487270,bCatMO,rsad2.L,.86,3.48
β-catenin MO microinjected,6254676,bCatMO,uba1.S,124.63,151.67
β-catenin MO microinjected,17339540,bCatMO,rpl36.S,116.92,241.93
β-catenin MO microinjected,939795,bCatMO,abhd5.L,2.16,.64
β-catenin MO microinjected,6485841,bCatMO,ulk2.L,7.54,2.30
β-catenin MO microinjected,17330475,bCatMO,Xelaev18003183m.g,.72,.55
β-catenin MO microinjected,6256610,bCatMO,dbp.L,.39,.20
β-catenin MO microinjected,6252887,bCatMO,axin2.L,.28,.43
β-catenin MO microinjected,17332816,bCatMO,klhl22.L,20.10,12.43
β-catenin MO microinjected,17343853,bCatMO,slc35e1.S,47.27,34.62
β-catenin MO microinjected,17341250,bCatMO,tmem244.L,.45,.59
β-catenin MO microinjected,6486687,bCatMO,lss.S,21.03,10.43
β-catenin MO microinjected,17333985,bCatMO,pcolce.S,.02,.03
β-catenin MO microinjected,17340817,bCatMO,entpd3.S,.02,.01
β-catenin MO microinjected,17339194,bCatMO,pspn.L,.00,.00
β-catenin MO microinjected,17333645,bCatMO,gba2.S,8.49,6.95
β-catenin MO microinjected,17331647,bCatMO,cyp7b1.S,.08,.00
β-catenin MO microinjected,6485864,bCatMO,prdm15.L,2.29,1.79
β-catenin MO microinjected,17334288,bCatMO,bnc1.S,9.91,1.72
β-catenin MO microinjected,977615,bCatMO,myl4.L,.19,.73
β-catenin MO microinjected,6078202,bCatMO,cidec.S,28.44,15.15
β-catenin MO microinjected,6488447,bCatMO,agxt2.S,.03,.03
β-catenin MO microinjected,6254121,bCatMO,hsd17b12.L,10.66,11.66
β-catenin MO microinjected,17337089,bCatMO,fbrs.L,32.57,28.42
β-catenin MO microinjected,17337189,bCatMO,sun1.S,43.70,7.84
β-catenin MO microinjected,17339956,bCatMO,noxo1.1.S,.27,.46
β-catenin MO microinjected,17333536,bCatMO,Xelaev18001503m.g,102.36,86.97
β-catenin MO microinjected,6460664,bCatMO,rev3l.L,13.33,6.20
β-catenin MO microinjected,17341423,bCatMO,meaf6.L,127.27,111.15
β-catenin MO microinjected,6488611,bCatMO,slc38a3.S,2.07,1.04
β-catenin MO microinjected,17330449,bCatMO,hcfc1.L,21.14,21.39
β-catenin MO microinjected,952833,bCatMO,cops5.S,93.37,73.41
β-catenin MO microinjected,866397,bCatMO,rhot1.L,30.17,24.14
β-catenin MO microinjected,17346347,bCatMO,cnn2.S,.00,.04
β-catenin MO microinjected,17346163,bCatMO,Xelaev18021781m.g,8.25,2.56
β-catenin MO microinjected,17343016,bCatMO,pear1.S,.70,.52
β-catenin MO microinjected,6488774,bCatMO,Xelaev18002537m.g,7.62,2.91
β-catenin MO microinjected,994328,bCatMO,tbxas1.L,15.41,20.15
β-catenin MO microinjected,999065,bCatMO,ell3.L,.12,.48
β-catenin MO microinjected,6254226,bCatMO,bop1.L,46.89,53.06
β-catenin MO microinjected,971542,bCatMO,upp2.S,5.47,3.42
