 XB-GENE-ID,geneid,genesymbol,genename,seqid,oo12,oo34,oo56,egg,st08*,st09,st10*,st12,st15,st20,st25,st30,st35,st40 
 XB-GENE-17343668,17343668,clstn3.L,LOC100036725.L,Xelaev18034348m,0.01,0,0,0,0.01,0,0.03,0,0.07,0.62,3.52,10.88,13.92,11.74 
 XB-GENE-995427,995427,clstn3.S,LOC100036725.S,Xelaev18036703m,0.37,2.09,0.92,0.23,0.9,1.14,1.15,1.15,0.91,0.61,1.57,5.8,8.99,6.09 
 XB-GENE-5839968,5839968,rbp4l.L,LOC100037859.L,Xelaev18005877m,0.03,0,0,0.03,0.04,0.04,0.06,0,0,0,0.02,0.09,1.06,0.97 
 XB-GENE-17343946,17343946,rbp4l.S,LOC100037859.S,Xelaev18009544m,0.01,0,0,0.03,0.08,0.06,0.04,0,0.23,0.52,0.31,0.28,0.99,2.76 
 XB-GENE-17335062,17335062,efcc1.S,LOC100037887.1,Xelaev18002591m,0.37,0.05,0.22,0.17,0.16,0.37,1.22,0.5,0.86,7.26,9.47,19.28,18.36,4.69 
 XB-GENE-18005786,18005786,LOC100037907.L,LOC100037907.L,Xelaev18035225m,0.01,0,0.06,0.13,0.07,0.13,0.15,0.24,1.09,1.23,1.31,1.05,0.64,0.64 
 XB-GENE-18005873,18005873,LOC100037907.S,LOC100037907.S,Xelaev18037277m,0.05,0,0.04,0,0,0.04,0,0,0.08,0.27,0.3,0.29,0.25,0.18 
 XB-GENE-18005741,18005741,LOC100038306.L,LOC100038306.L,Xelaev18011683m,0,0,0,0,0,0,0,0,0,0,0,0.04,0.01,0.26 
 XB-GENE-18005601,18005601,LOC100038306.S,LOC100038306.S,Xelaev18014164m,0,0,0,0,0,0,0,0,0,0,0,0.03,0.03,0.28 
 XB-GENE-866398,866398,rab6a.S,LOC100124772.S,Xelaev18016423m,66.43,118.68,124.89,333.32,167.86,139.82,51.33,44.13,98.2,130.67,118.28,106.34,94.29,265.72 
 XB-GENE-18005833,18005833,LOC100124783.L,LOC100124783.L,Xelaev18038512m,0,0.06,0.02,0,0.06,0.03,0.04,0,0,0.09,0.33,0.31,0.41,0.38 
 XB-GENE-18005716,18005716,LOC100124812.L,LOC100124812.L,Xelaev18023323m,0,0,0,0,0.57,0,0,0,0,0.2,0.18,0.8,4.5,7.35 
 XB-GENE-1000834,1000834,LOC100124812.S,LOC100124812.S,Xelaev18025384m,0,0,0,0.05,0.03,0.09,0.1,0.07,0.72,0.41,0.63,0.52,2.2,2.89 
 XB-GENE-18005759,18005759,LOC100124841.L,LOC100124841.L,Xelaev18022297m,0.16,0.69,0.86,0.14,0.04,0.05,0.02,0,0.68,0.86,2.15,3.74,5.79,5.76 
 XB-GENE-5904660,5904660,LOC100124841.S,LOC100124841.S,Xelaev18024175m,10.47,19.58,18.24,11.14,36.46,38.74,33.8,28.84,9.66,4.76,3.71,2.41,1.69,4.18 
 XB-GENE-5957232,5957232,LOC100124842.L,LOC100124842.L,Xelaev18044654m,0.29,0.9,0.47,0.26,0.38,0.5,0.66,1.44,3.96,1.97,1.04,0.69,0.71,0.89 
 XB-GENE-18005632,18005632,LOC100124934.L,LOC100124934.L,Xelaev18026712m,0,0,0,0,0,0,0,0.08,0,0.05,0,0,0.9,2.98 
 XB-GENE-5937773,5937773,loc100127794.L,LOC100127794.L,Xelaev18017896m,33.43,73.48,92.19,53.01,136.13,121.27,47.63,9.5,0.76,0.38,0.18,0.14,0.56,16.2 
 XB-GENE-17339197,17339197,stbd1.S,LOC100127812.1,Xelaev18000667m,0.22,0.1,0.9,0.28,1.35,1.07,1.22,0.95,0.19,0.24,0.31,0.23,0.46,0.26 
 XB-GENE-6486434,6486434,stbd1.L,LOC100127812.L,Xelaev18005854m,0.26,1.05,1.62,1,3.29,2.69,1.75,1.15,0.55,1,0.51,0.55,0.61,0.34 
 XB-GENE-6486971,6486971,mgst2.L,LOC100127860.L,Xelaev18005559m,1.03,0.92,0.74,0.51,1.11,1.4,0.74,0.48,1.03,2.43,5.31,7.14,5.51,3.06 
 XB-GENE-17334167,17334167,mgst2.S,LOC100127860.S,Xelaev18009282m,0,0.36,0,0,0,0,0,0,0,0.07,0.11,0.16,0.75,0.47 
 XB-GENE-5819006,5819006,LOC100127872.L,LOC100127872.L,Xelaev18044922m,7.81,14.3,12.73,3.12,16.62,18.71,11.54,3.75,1.26,0.93,1.16,1.22,1.4,1.45 
 XB-GENE-6489095,6489095,loc100127873.L,LOC100127873.L,Xelaev18035358m,14.55,24.36,21.83,10.95,25.43,26.49,10.57,1.75,0.49,0.81,1.48,1.06,0.76,3.12 
 XB-GENE-6253950,6253950,LOC100135070.L,LOC100135070.L,Xelaev18031976m,0.87,3.12,2.13,10.26,9.29,8.91,3.81,2.43,2.24,4.24,3.1,2.85,1.63,5.35 
 XB-GENE-6085101,6085101,rasa1.L,LOC100135092.L,Xelaev18008093m,0.5,10.27,7.21,6.11,13.74,18.22,9.98,3.49,3.5,3.99,4.86,2.83,1.89,1.95 
 XB-GENE-17346649,17346649,rasa1.S,LOC100135092.S,Xelaev18010836m,1.52,8.32,5.09,5.17,11.06,13.89,8.49,4.03,5.79,4.93,6.41,3.55,1.93,2.89 
 XB-GENE-6256198,6256198,loc100135120.S,LOC100135120.S,Xelaev18021352m,23.72,122.64,59.65,68.77,56.33,61.76,38.15,17.59,14.55,10.38,10.06,6.27,3.27,36.94 
 XB-GENE-6255969,6255969,rab29.S,LOC100135159.S,Xelaev18014962m,8.58,37.27,18.17,3.26,10,12.57,13.47,7.39,1.42,1.51,2.48,3.05,3.13,3.64 
 XB-GENE-17336686,17336686,nol8.L,LOC100135171.L,Xelaev18023764m,3.74,13.06,8.22,3.58,15.44,36.95,30.32,24.91,32.2,21.04,23.97,6.36,1.96,2.04 
 XB-GENE-17334303,17334303,tmem204.L,LOC100135192.L,Xelaev18045412m,0.04,0.27,0,0,0.14,0,0.2,0.67,0.05,0.37,0.79,5.93,12.74,7.1 
 XB-GENE-17334304,17334304,tmem204.S,LOC100135192.S,Xelaev18047685m,0.12,0.07,0.06,0.05,0.04,0,0.63,1.63,1.32,1.66,2.63,6.9,10.05,7.97 
 XB-GENE-18005913,18005913,LOC100135243.L,LOC100135243.L,Xelaev18035885m,0.27,1.71,1.3,5.34,5.87,5.81,3.01,0.36,0.05,0.49,3.3,8.04,3.33,2.7 
 XB-GENE-6488099,6488099,LOC100135243.S,LOC100135243.S,Xelaev18037664m,0,0,0,0,0.01,0,0,0,0.03,0,0.22,9.57,3.46,0.94 
 XB-GENE-6251647,6251647,LOC100135371.L,LOC100135371.L,Xelaev18032480m,0.06,0,0.04,0.07,0.28,0.16,0.12,0.37,6.11,39.07,137.27,413.37,455.28,143.45 
 XB-GENE-18006017,18006017,LOC100135382.S,LOC100135382.1,Xelaev18000837m,0.03,0.29,0.04,0,0,0,0.04,0.05,0,0.25,1.49,13.55,12.03,4.67 
 XB-GENE-6487535,6487535,LOC100135382.L,LOC100135382.L,Xelaev18019131m,0.32,1.26,0.39,0.08,0.61,0.8,0.79,1.62,2.2,1.73,2.02,5.23,11.95,7.28 
 XB-GENE-5730457,5730457,loc100144286.L,LOC100144286.L,Xelaev18038661m,450.86,143.73,211.96,25.76,41.54,35.84,32.87,17.66,5.32,3.79,1.29,0.64,0.24,11.89 
 XB-GENE-5850772,5850772,LOC100144919.L,LOC100144919.L,Xelaev18036185m,35.33,149.59,117.57,240.36,98.33,91.97,48.81,27.43,4.31,1.7,0.74,0,0.45,53.68 
 XB-GENE-5949750,5949750,loc733298.L,LOC100144947.L,Xelaev18039106m,0.23,0.2,0,0,0.05,0.06,0.14,0.13,0,0.67,1.31,0.89,1.24,0.39 
 XB-GENE-18005738,18005738,LOC100144966.L,LOC100144966.L,Xelaev18024063m,0.03,0,0,0.11,0,0,0.02,0,0,0.19,0.21,0.56,0.28,0.25 
 XB-GENE-6488706,6488706,LOC100144966.S,LOC100144966.S,Xelaev18025974m,39.97,42.58,74.44,4.84,29.04,32.15,26.73,12.43,1.51,2.35,3.04,5.21,6.48,3.02 
 XB-GENE-6488124,6488124,LOC100124934.S,LOC100124934.S,Xelaev18028963m,0.03,0.14,0.06,0.05,0.09,0.06,0.01,0,0,0,0,0.03,0.52,2.93 
 XB-GENE-17335318,17335318,fam19a5.L,LOC100124962.L,Xelaev18017709m,0,0,0,0,0,0,0,0,0,0.93,0.25,0,0.17,0.15 
 XB-GENE-6466088,6466088,cyp2b6.L,LOC100124967.L,Xelaev18028189m,0,0,0.05,0,0,0,0,0,0.09,0,0,0.22,0.9,1.88 
 XB-GENE-17341586,17341586,itgb1bp1.S,LOC100124969.S,Xelaev18030070m,1.23,3.47,2.71,1.92,7.07,7.97,9.2,12.19,11.59,8.68,8.15,8.75,7.42,4.34 
 XB-GENE-17336354,17336354,loc100124990.L,LOC100124990.L,Xelaev18039275m,0.29,1.59,2.23,1.45,16.57,18.21,15.04,4.05,0.66,0.49,0.71,0.4,0.32,0.45 
 XB-GENE-5822272,5822272,loc100124990.S,LOC100124990.S,Xelaev18042503m,95.9,94.91,98.48,10.03,38.77,48.78,25.87,6.38,1.72,1.23,1.99,1.32,0.72,1.83 
 XB-GENE-17339748,17339748,cbarp.L,LOC100124991.L,Xelaev18006242m,0.05,0.27,0.45,0.18,0.45,1.6,4.14,0.76,1.48,1.66,1.52,1.21,1.02,0.46 
 XB-GENE-17339749,17339749,cbarp.S,LOC100124991.S,Xelaev18009772m,0.15,0.13,0.45,0,0.4,0.49,0.27,0.22,1.49,1.38,1.37,1.3,1.24,0.57 
 XB-GENE-18005775,18005775,LOC100125055.L,LOC100125055.L,Xelaev18045610m,0,0.1,0.03,0.05,0,0,0,0,0,0,0,0.02,0.01,0.06 
 XB-GENE-18005675,18005675,LOC100125055.S,LOC100125055.S,Xelaev18047833m,0,0,0,0,0.02,0,0.01,0,0.05,0.03,0.02,0.21,0.37,0.31 
 XB-GENE-5874398,5874398,ccni2.L,LOC100125081.L,Xelaev18017193m,7.51,13.56,11.13,76.94,32.78,31.87,19.06,26.75,31,21.22,17.82,11.13,8.49,33.69 
 XB-GENE-17341559,17341559,ccni2.S,LOC100125081.S,Xelaev18021460m,3.07,2.55,4.88,7.63,22.21,23.88,25.18,34.01,26.06,13.42,10.9,8.41,7.66,6.25 
 XB-GENE-18005961,18005961,LOC100125092.L,LOC100125092.L,Xelaev18034612m,0.76,1.1,1.78,0.94,8.67,9.85,3.59,0.93,0.18,0.17,0.15,0.06,0.1,0.3 
 XB-GENE-6489109,6489109,LOC100125092.S,LOC100125092.S,Xelaev18036897m,1.99,5.15,4.24,6.46,20.11,18.18,3.72,0.76,0.68,0.21,0.3,0.14,0.05,1.82 
 XB-GENE-18005750,18005750,LOC100125166.L,LOC100125166.L,Xelaev18016642m,0.12,0,0,0,0,0,0,0.36,0,0,0.26,0.41,3.1,2.01 
 XB-GENE-18005628,18005628,LOC100125166.S,LOC100125166.S,Xelaev18019727m,0.35,0,0.26,0,0.04,0,0.09,0,0,0,0,0.28,4.08,3.42 
 XB-GENE-17345561,17345561,pacrg.L,LOC100127543.L,Xelaev18026842m,0.12,1.07,0.79,0.31,0.34,0.38,0.3,0.35,0.92,2.91,4.63,5.17,2.28,1.54 
 XB-GENE-17345562,17345562,pacrg.S,LOC100127543.S,Xelaev18029072m,0.06,0,0,0,0,0,0,0,0.25,0.82,1.86,1.64,0.73,0.28 
 XB-GENE-5953590,5953590,LOC100127564.L,LOC100127564.L,Xelaev18032437m,0.51,0,0,0.69,0.61,0.1,0.73,0.42,19.3,160.24,612.9,1887.87,2774.91,1241.32 
 XB-GENE-18005772,18005772,LOC100127579.L,LOC100127579.L,Xelaev18044074m,0,0,0.08,0.04,0.01,0,0.11,0.31,0.92,0.72,0.64,1.64,2.01,0.64 
 XB-GENE-18005671,18005671,LOC100127579.S,LOC100127579.S,Xelaev18046715m,0,0,0,0,0.04,0,0.04,0,0,0.1,0.04,0.19,0.7,0.25 
 XB-GENE-17344572,17344572,grap.L,LOC100127598.L,Xelaev18045505m,0,0,0,0,0,0,0,0,0,0.06,0.2,0.83,2.56,0.99 
 XB-GENE-17344573,17344573,grap.S,LOC100127598.S,Xelaev18047751m,0,0,0,0,0,0,0,0,0.3,0,0.05,0.14,0.3,0.18 
 XB-GENE-18005850,18005850,LOC100127651.L,LOC100127651.L,Xelaev18004884m,19.83,5.6,26,0.43,7.12,7.14,4.58,3.73,14.02,17.48,17.81,15.99,10.94,5.63 
 XB-GENE-6487277,6487277,LOC100127659.L,LOC100127659.L,Xelaev18023702m,17.14,18.61,27.03,2.96,27.99,25.89,11.71,7.57,3.09,2.98,2.83,1.66,1.23,1.54 
 XB-GENE-5944481,5944481,LOC100127682.1.S,LOC100127682.1,Xelaev18002569m,0,0,0.02,0,0,0,0,0,0.09,0.41,0.36,0.64,1.83,1.41 
 XB-GENE-6252221,6252221,sap130.L,LOC100127690.L,Xelaev18027801m,8.67,25.48,30.72,11.58,67.93,69.26,44.9,20.72,18.35,18.25,17.9,13.39,9,8.72 
 XB-GENE-6083649,6083649,sap130.S,LOC100127690.S,Xelaev18029870m,17.19,30.23,37.4,38.84,85.38,85.47,53.41,23.78,21.57,20.1,17.85,12.15,8.13,17.86 
 XB-GENE-6487761,6487761,loc100127707.S,LOC100127707.1,Xelaev18000950m,0.15,0,0.11,0.09,0.1,0,0,0,0,0,0,0,0,0 
 XB-GENE-6487701,6487701,LOC100127779.L,LOC100127779.L,Xelaev18039005m,0.03,0,0,0,0.02,0.04,0.04,0.59,4.02,4.35,2.66,0.6,1.06,0.35 
 XB-GENE-6255983,6255983,eepd1.L,LOC100127792.L,Xelaev18031284m,0.16,1.99,1.07,0.26,1.02,1.38,0.72,0.16,0.19,1.63,5.51,14.48,10.47,3.74 
 XB-GENE-18005860,18005860,LOC100144987.L,LOC100144987.L,Xelaev18039393m,0.05,0.03,0.02,0.04,0.09,0.21,0.1,0.1,0.18,0.02,0.04,0.03,0.01,0.02 
 XB-GENE-18006019,18006019,LOC100144987.S,LOC100144987.S,Xelaev18042578m,0.08,0.5,1.34,0.19,2.25,2.72,1.26,0.28,0,0,0.06,0,0,0 
 XB-GENE-987177,987177,dock9.L,LOC100144990.L,Xelaev18013127m,2.29,8.84,4.79,32.78,17.98,20.72,14.18,2.91,1.93,2.27,3.08,1.39,0.95,6.75 
 XB-GENE-17342658,17342658,dock9.S,LOC100144990.S,Xelaev18015650m,0.78,6.7,3.65,32.48,15.45,17.16,5.4,0.97,0.47,0.54,0.95,0.7,0.6,5.85 
 XB-GENE-5749150,5749150,LOC100145002.L,LOC100145002.L,Xelaev18045014m,1.77,4.33,2.59,2.63,4.59,5.04,7.24,12.65,14.41,10.86,11.73,8.21,6.91,4.18 
 XB-GENE-6488763,6488763,loc100145011.L,LOC100145011.L,Xelaev18005567m,1.92,4.51,2.69,2.44,6.01,7.02,8.39,6.92,5.06,2.83,2.75,2.96,2.07,2.75 
 XB-GENE-17331155,17331155,loc100145011.S,LOC100145011.S,Xelaev18009288m,1.08,2.78,1.87,1.11,3.7,4.65,4.75,3.69,5.95,2.97,2.94,2.34,1.63,1.37 
 XB-GENE-6488764,6488764,LOC100145035.L,LOC100145035.L,Xelaev18023016m,3.76,5.45,2.88,7.5,4.78,5.06,1.87,0.56,0.28,0.79,3.47,4.97,3.25,5.84 
 XB-GENE-18005981,18005981,LOC100145035.S,LOC100145035.S,Xelaev18025148m,0.02,0.17,0.04,0.06,0.13,0.04,0,0,3.91,3.34,2.39,2.03,1.94,1.35 
 XB-GENE-17337221,17337221,tmed8.L,LOC100145041.L,Xelaev18039482m,4.63,7.47,7.47,9.21,11.89,13.74,10.25,5.14,2.39,0.99,0.8,0.89,0.6,3.36 
 XB-GENE-6255023,6255023,tmed8.S,LOC100145041.S,Xelaev18041359m,2.66,4.54,4.14,3.58,7.16,8.69,12,15.81,9.7,6.03,5.96,3.77,2.67,2.6 
 XB-GENE-17337089,17337089,fbrs.L,LOC100145044.L,Xelaev18045634m,37.85,26.55,54.46,6.97,58.04,56,66.46,56.42,39.04,42.56,40.13,38.57,36.32,13.62 
 XB-GENE-6255596,6255596,fbrs.S,LOC100145044.S,Xelaev18047848m,36.14,31.12,60.91,6.19,47.28,57.32,71.23,57.16,48.64,40.5,32.19,27.86,23.05,10.13 
 XB-GENE-5779667,5779667,cfap73.S,LOC100145050-like.S,Xelaev18010372m,2.15,6.76,4.7,6.9,11.91,13.49,18.52,23.89,26.45,16.48,13.63,9.66,6.92,6.35 
 XB-GENE-5838602,5838602,loc100145070.L,LOC100145070.L,Xelaev18018512m,0.54,0.2,0.34,0.17,0.04,0.38,0.11,0.49,0.46,0.41,0.39,0.12,0.04,0.12 
 XB-GENE-6486251,6486251,LOC100145110.S,LOC100145110.S,Xelaev18016090m,4.68,4.66,7.63,2,7.52,8.28,13.98,21.8,23.33,31.27,28.14,27.69,22.38,14.01 
 XB-GENE-6254335,6254335,dohh.L,LOC100145112.L,Xelaev18006181m,136.68,183.3,206.62,134.13,177.41,150.96,130.42,61.61,35.84,54.36,51.99,58.76,57.85,121.75 
 XB-GENE-994310,994310,casp8ap2.L,LOC100145118.L,Xelaev18027276m,1.74,4.42,4.16,1.07,7.16,15.35,7,3.51,2.31,1.55,2.37,0.92,0.44,0.47 
 XB-GENE-6487433,6487433,loc440330.L,LOC100145131.L,Xelaev18045590m,1.96,2.1,10.51,33.08,19.13,15.7,7.05,4.11,2.2,4.05,6.81,4.18,2,16.93 
 XB-GENE-6488191,6488191,LOC100145136.S,LOC100145136.S,Xelaev18014890m,1.91,3.18,9.82,2.56,24.35,28.04,9.96,2.64,0.32,0.43,1.1,0.92,1.27,1.11 
 XB-GENE-6254873,6254873,tceanc2.S,LOC100145141.S,Xelaev18025294m,70.31,174.52,114.49,278.47,143.63,153.23,171.27,134.53,34.87,19.34,16.88,12.46,8.69,103.71 
 XB-GENE-5901736,5901736,loc100126636.S,LOC100145144.S,Xelaev18024217m,204.98,247.79,369.76,185.61,294.69,282.25,124.78,21.86,26.12,29.7,37.6,43.95,26.04,98.35 
 XB-GENE-6487307,6487307,LOC100145149.L,LOC100145149.L,Xelaev18011708m,13.23,37.68,33.9,59.08,100.25,108.38,106.21,69.72,10.91,3.01,1.06,0.27,0.36,19.26 
 XB-GENE-17330064,17330064,cbwd1.1.L,LOC100145154.L,Xelaev18006857m,15.17,49.19,47.62,32.51,42.97,53.77,16.26,3.13,0.51,0.47,0.48,0.43,0.18,9.76 
 XB-GENE-5878492,5878492,cbwd1.1.S,LOC100145154.S,Xelaev18010084m,11.41,45.29,38.8,25.91,29.71,36.81,13.46,2.38,0.63,0.32,0.26,0.24,0.03,3.83 
 XB-GENE-5727097,5727097,LOC100145161.S,LOC100145161.S,Xelaev18041246m,28.5,84.21,76.89,20.28,81.24,103.81,46.37,30.72,26.5,15.78,15.36,10.33,6.99,10.21 
 XB-GENE-18005604,18005604,LOC100145165.L,LOC100145165.L,Xelaev18011994m,0,0.11,0,0.05,0.01,0.2,0.07,0.11,0.06,0.03,0.04,0.06,0.14,0.14 
 XB-GENE-6485998,6485998,LOC100145165.S,LOC100145165.S,Xelaev18014682m,0.03,0.09,0.37,0.62,0.46,1.27,7.56,20.04,22.53,25.52,30.88,9.16,1.64,0.69 
 XB-GENE-17339480,17339480,loc100145174.S,LOC100145174.1,Xelaev18003874m,0.08,0.3,0.08,0,0,0,0.04,0,0,0,0,0.05,0.54,2.08 
 XB-GENE-5789567,5789567,loc100145174.L,LOC100145174.L,Xelaev18035313m,0.16,0.09,0.09,0.17,0.15,1.31,16.1,42.86,28.42,10.89,6.8,2.89,1.39,1.8 
 XB-GENE-17335597,17335597,slc38a4.L,LOC100145209.L,Xelaev18017587m,0,0,0,0,0,0.02,0.05,0.28,0.74,1.79,3.79,1.88,1.03,0.62 
 XB-GENE-17335598,17335598,slc38a4.S,LOC100145209.S,Xelaev18021126m,0,0,0,0,0,0,0.03,0.06,0.33,0.3,0.13,0.05,0.01,0.1 
 XB-GENE-17340580,17340580,ube2k.L,LOC100145219.L,Xelaev18005222m,51.75,109.39,98.09,22.44,119.44,121.86,86.38,55.54,94.83,98.78,89.52,106.13,99.03,70.38 
 XB-GENE-983377,983377,ube2k.S,LOC100145219.S,Xelaev18009002m,21.83,50.28,48.4,57.51,60.09,54.42,48.91,23.59,22.81,32.95,41.48,52.87,50.83,69.41 
 XB-GENE-6487344,6487344,pkn3.L,LOC100145241.1,Xelaev18002793m,12.47,8.55,36.8,4.59,38.65,35.15,6.67,0.96,3.21,5.51,7.07,7.37,6.64,3.41 
 XB-GENE-17340268,17340268,pkn3.S,LOC100145241.S,Xelaev18041632m,48.46,39.22,88.05,5.54,39.44,47.73,24.08,8.39,3.48,6.33,9.4,10.47,5.82,3.19 
 XB-GENE-6486048,6486048,LOC100145252.S,LOC100145252.S,Xelaev18008757m,0.08,0.2,0,0,0,0,0.71,0.59,0.37,0.08,0,0,0.09,1.02 
 XB-GENE-6487053,6487053,LOC100145255.L,LOC100145255.L,Xelaev18012974m,1.08,1.08,0.86,0.47,0.55,0.6,0.25,0.14,0.05,0.06,0.06,0.02,0.15,0.09 
 XB-GENE-18005596,18005596,LOC100145255.S,LOC100145255.S,Xelaev18015529m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-18004712,18004712,LOC100145332.L,LOC100145332.L,Xelaev18022053m,0.01,0.12,0,0,0.03,0,0.14,0.12,0.37,0.6,1.07,2.35,2.21,0.93 
 XB-GENE-6255064,6255064,traf3ip3.L,LOC100145338.L,Xelaev18011951m,0.19,0.55,0.22,0.1,0.64,0.71,0.43,0.27,0.48,0.32,0.49,0.15,0.16,0.16 
 XB-GENE-17340881,17340881,traf3ip3.S,LOC100145338.S,Xelaev18014637m,0.16,4.05,2.31,2.46,6.22,9.23,7.08,1.86,0.35,0.55,0.58,0.31,0.1,0.34 
 XB-GENE-18005840,18005840,LOC100145345.L,LOC100145345.L,Xelaev18027806m,0,0.01,0.01,0.01,0.01,0,0.14,0.29,1,0.57,1.21,5.19,9.67,3.25 
 XB-GENE-18005627,18005627,LOC100145419.L,LOC100145419.L,Xelaev18038156m,0,0,0,0,0,0,0,0,0,0,0.26,0.03,0.03,0.15 
