 XB-GENE-ID,geneid,genesymbol,genename,seqid,brain,eye,heart,intestine,kidney,liver,lung,muscle,ovary,pancreas,skin,spleen,stomach,testis 
 XB-GENE-17334372,17334372,negr1.S,unnamed,Xelaev18025087m,38.25,7.36,0.28,1.12,0.57,0.34,2.02,1.68,0.22,0.15,0.26,3.92,0.97,0.14 
 XB-GENE-6253761,6253761,wls.S,unnamed,Xelaev18025100m,16.12,13.26,17.38,2.19,8.35,0.83,15.15,0.79,11,0.38,5.27,5.84,1.94,4.6 
 XB-GENE-5960259,5960259,tctex1d1.S,unnamed,Xelaev18025112m,18.26,1.72,0.81,0.82,14.88,0.65,1,0.13,2.62,0.42,0.3,0.2,1.36,88.59 
 XB-GENE-17332509,17332509,mysm1.S,unnamed,Xelaev18025153m,4.59,1.12,0.6,0.41,0.73,0.37,0.43,0.18,0.32,0.23,0.59,1.18,0.31,1.02 
 XB-GENE-17342063,17342063,cdc20.S,unnamed,Xelaev18025163m,2.11,1.69,0.27,0.93,21.58,0.62,0.61,0.02,318.88,0.13,1.63,3.21,0.57,46.86 
 XB-GENE-17336348,17336348,ptprf.S,unnamed,Xelaev18025168m,22.39,13.65,1.47,41.46,14.88,6.14,8.08,1.72,18.36,3.07,10.82,1.27,13.95,17.51 
 XB-GENE-980259,980259,nasp.S,unnamed,Xelaev18025187m,17.62,10.04,5.3,9.14,55.86,2.84,9.58,1.59,741.55,1.07,30.7,21.74,5.25,21.83 
 XB-GENE-6488352,6488352,tesk2.S,unnamed,Xelaev18025198m,4.71,4.28,5.28,6.01,6.82,2.57,5.25,1.7,21.26,0.75,6.08,9.9,2.13,6.43 
 XB-GENE-6255489,6255489,Xelaev18025218m.g,unnamed,Xelaev18025218m,0.71,4.91,1.72,0.94,2.17,4.18,7.01,0.51,0.44,0.33,13.5,3.95,5.71,0.17 
 XB-GENE-975746,975746,mob3c.S,unnamed,Xelaev18025241m,3.51,1.62,2.76,2.25,2.71,1.92,6.61,1.2,22.38,0.42,1.99,20.76,1.23,1.66 
 XB-GENE-5791206,5791206,efcab14.S,unnamed,Xelaev18025245m,57.44,34.6,40.29,40.6,44.07,18.32,61.52,53.53,39.61,5.19,22.89,50.4,27.3,88.04 
 XB-GENE-980044,980044,cmpk1.S,unnamed,Xelaev18025251m,55.91,54.61,29.78,76.98,46.02,24.94,52.83,12.01,48.54,6.55,84.82,66.55,41.3,74.42 
 XB-GENE-940889,940889,bend5.S,unnamed,Xelaev18025259m,10.51,3.34,3.02,1.37,2.8,0.37,2.39,1.68,10.22,0.39,0.8,0.88,1.33,18.4 
 XB-GENE-17336824,17336824,elavl4.S,unnamed,Xelaev18025261m,11.56,0.91,0.15,0.03,0.02,0,0.05,0,0.02,0,0,0,0.02,0.33 
 XB-GENE-17336276,17336276,osbpl9.S,unnamed,Xelaev18025270m,26.51,19.01,16.11,19.21,25.19,5.24,20.02,18.29,17.96,2.35,15.89,21.31,7.69,36.46 
 XB-GENE-17339926,17339926,ssbp3.S,unnamed,Xelaev18025297m,26.41,15.68,7.46,14.13,16.36,4.72,10.95,4.55,59.86,1.62,7.62,19.44,7.06,16.35 
 XB-GENE-17339268,17339268,bsnd.S,unnamed,Xelaev18025301m,0.38,0.08,0.13,0.1,24.9,0,1.72,0,0.19,0,1.76,0,0.03,0.21 
 XB-GENE-17334976,17334976,dhx9.S,unnamed,Xelaev18025336m,30.43,16.62,12.56,13.58,19.06,6.32,17.95,5.65,2.05,2.64,12.04,23.81,8.49,12.22 
 XB-GENE-17340497,17340497,frrs1.S,unnamed,Xelaev18025358m,0.84,12.13,45.33,4.87,9.52,20.44,1.43,5.11,0.44,3.44,1.63,1.02,3.62,3.37 
 XB-GENE-1014939,1014939,snx7.S,unnamed,Xelaev18025375m,31.7,11.29,11.51,22.37,23.59,5.01,16.38,4.03,34.58,2.44,10.18,20.82,8.79,8.14 
 XB-GENE-17338248,17338248,fnbp1l.S,unnamed,Xelaev18025382m,41.24,10.45,15.76,21.02,17.83,4.24,20.77,2.54,35.07,1.87,18.27,15.8,9.99,6.39 
 XB-GENE-17341427,17341427,ccdc18.S,unnamed,Xelaev18025385m,0.91,0.54,0.43,0.49,2.66,0.37,0.42,0.19,21.02,0.2,0.44,1.37,0.26,21.19 
 XB-GENE-6487330,6487330,evi5.S,unnamed,Xelaev18025392m,29.54,11.12,12.35,7.6,11.63,2.2,13.88,2.72,49.09,0.91,13.05,10.7,5.57,6.58 
 XB-GENE-6488325,6488325,fam102b.S,unnamed,Xelaev18025490m,22.14,4.54,1.84,0.25,1.5,0.41,2.06,0.81,2.14,0.16,0.59,2.38,0.3,3.39 
 XB-GENE-866119,866119,lhx9.S,unnamed,Xelaev18025494m,16.98,4.12,0.59,0,0.48,0.1,0.04,0.13,0,0.01,0.04,0.15,0.04,1.56 
 XB-GENE-17337168,17337168,atp6v1g3.S,unnamed,Xelaev18025497m,0,0.69,0.07,0,22.66,0,0.42,0.22,0,0,3.94,0,0.07,0.17 
 XB-GENE-17337229,17337229,camsap2.S,unnamed,Xelaev18025502m,12.31,3.7,3.99,1.15,1.65,0.86,2.3,1.12,0.86,0.19,1.87,4.47,1.04,3.94 
 XB-GENE-6489002,6489002,cfhr2.S,unnamed,Xelaev18025511m,3.38,2.27,4.31,3.36,3.15,359.72,5.05,0.14,0.28,23.11,0.54,0.25,0.28,54.92 
 XB-GENE-6255380,6255380,pmm2.S,unnamed,Xelaev18025523m,17.73,14.09,17.98,23.28,4.56,0.72,0.42,4,0.03,1.63,4.23,1.23,4.65,5.55 
 XB-GENE-17335110,17335110,gsg1.S,unnamed,Xelaev18025525m,0,0,0,0,0,0,0,0,0,0,0,0.04,0,0 
 XB-GENE-972241,972241,rpsa.S,unnamed,Xelaev18025548m,439.69,504.48,868.16,1320.47,1199.02,1617.4,1339.09,520.84,715.83,700.24,718.75,1661.63,1056.7,1499.25 
 XB-GENE-17336795,17336795,rab11fip4l.S,unnamed,Xelaev18025554m,1.01,1.3,1,0.07,8.32,0.09,0.4,0.68,144.07,0.33,0.21,0.83,0.89,1.14 
 XB-GENE-17332247,17332247,hmox1.S,unnamed,Xelaev18025555m,6.55,14.62,2.66,6.59,9.17,19.67,8.35,0.91,0.36,1.32,2.31,105.33,23.73,2.71 
 XB-GENE-865649,865649,mkl1.S,unnamed,Xelaev18025565m,29.39,15.14,15.25,25.56,19.83,8.91,32.2,18.98,36.4,3.86,22.34,54.62,13.92,42.94 
 XB-GENE-17333763,17333763,ep300.S,unnamed,Xelaev18025572m,10.36,7.58,4.76,5.76,6.99,2.48,5.77,1.72,3.55,0.5,3.46,11.72,2.39,27.39 
 XB-GENE-17332088,17332088,rbx1.S,unnamed,Xelaev18025574m,102.77,56.54,49.45,81.72,79.82,44.27,64.41,22.24,387.42,7.38,37.49,73.39,31.68,76 
 XB-GENE-968769,968769,rgs1.S,unnamed,Xelaev18025588m,10.82,2.43,14.89,29.71,18.08,7.29,22.8,8.18,0.12,2.49,14.31,127.29,2.84,0.27 
 XB-GENE-17336838,17336838,gorab.S,unnamed,Xelaev18025600m,0,0.03,0.04,0,0.02,0,0,0,0,0,0.06,0,0.03,0.22 
 XB-GENE-983817,983817,atf6.S,unnamed,Xelaev18025609m,10.71,8.06,7.56,7.6,9.41,11.88,6.36,1.47,11.24,2.11,7.28,9.81,5.38,26.44 
 XB-GENE-17336916,17336916,rxrg.S,unnamed,Xelaev18025612m,2.45,20.44,0.03,2.24,7.17,10.42,0.26,0.22,69.24,0.07,0.09,0.61,0.26,4.42 
 XB-GENE-942595,942595,uck2.S,unnamed,Xelaev18025622m,13.15,9.04,3.05,6.74,11.41,2.88,4.25,1,26.52,3.13,13.73,22.86,2.84,7.33 
 XB-GENE-487587,487587,pdgfb.S,unnamed,Xelaev18025654m,8.64,2.1,7.84,1.66,9.7,2.16,19.27,9.92,29.23,0.8,3.94,7.24,2.37,0.5 
 XB-GENE-866579,866579,dnal4.S,unnamed,Xelaev18025658m,5.82,3.73,1.9,1.16,4.87,0.8,2.19,0.63,20.29,0.34,2.49,3.38,1.38,17.01 
 XB-GENE-951188,951188,gtpbp1.S,unnamed,Xelaev18025663m,15.48,7.15,4.11,2.59,4.67,1.91,5.24,3.93,5.84,0.95,2.35,7.72,1.47,7.77 
 XB-GENE-965525,965525,sgsm3.S,unnamed,Xelaev18025679m,34.52,13.42,4.84,10.22,9.17,0.86,3.57,3.93,19,9.36,23.04,3.17,22.3,15.18 
 XB-GENE-962737,962737,tef.S,unnamed,Xelaev18025682m,78.81,142.95,101.42,102.36,126.39,23.44,93.51,67.85,136.74,6.7,36.95,81.64,48.12,98.2 
 XB-GENE-5834979,5834979,tom1.S,unnamed,Xelaev18025685m,3.68,5.26,4.34,6.59,6.86,2.82,9.21,4.09,16.85,0.37,9.08,7.41,3.16,13.43 
 XB-GENE-920454,920454,pla2g6.S,unnamed,Xelaev18025694m,10.06,3.79,2.37,1.14,3.87,1.14,2.15,0.82,3.76,0.28,2.14,4.27,0.88,11.42 
 XB-GENE-17334086,17334086,tmem184b.S,unnamed,Xelaev18025699m,40.36,18.27,9.25,3.97,12.12,3.69,10.27,4.88,35.56,1.31,3.34,5.15,8.41,14.2 
 XB-GENE-5849776,5849776,Xelaev18025711m.g,unnamed,Xelaev18025711m,0.37,0,0.76,0.47,1.68,10.37,2.52,0.42,0.49,0.17,609.53,1.58,0.61,0 
 XB-GENE-17333870,17333870,rac2.S,unnamed,Xelaev18025718m,3.59,1.28,5.31,3.6,9.81,7.35,14.35,1.32,2.05,0.96,2.03,52.32,1.02,1.88 
 XB-GENE-6253822,6253822,csf2rb.S,unnamed,Xelaev18025725m,5.73,3.14,7.64,5.64,13.55,11.11,22.19,1.04,6.98,1.33,3.68,130.47,1.58,2.18 
 XB-GENE-942847,942847,pvalb.S,unnamed,Xelaev18025727m,34.64,160.07,4.64,17.79,7.33,1.62,4.81,11800.77,1.24,0.59,4.01,1.66,4.21,5.77 
 XB-GENE-17338721,17338721,ift27.S,unnamed,Xelaev18025728m,0.19,0.15,0,0.2,0.26,0.26,0,0,0.25,0.15,0.12,0,0.38,0.46 
 XB-GENE-6256300,6256300,pfkfb4.S,unnamed,Xelaev18025735m,20.22,26.16,63.95,23.46,27.91,16.32,46.27,106.1,44.51,4.06,73.84,54.59,8.21,2.54 
 XB-GENE-17340979,17340979,ecm2.1.S,unnamed,Xelaev18025745m,3.53,5.23,3.72,0.26,0.93,0.03,2.49,1.6,0,0.31,6.23,0.19,0.65,0.51 
 XB-GENE-17338121,17338121,mst1.S,unnamed,Xelaev18025760m,4.97,17.72,9.58,3.47,1.82,177.4,4.91,0.76,10.41,2.11,0.32,0.84,2.02,1.29 
 XB-GENE-6255238,6255238,gmppb.S,unnamed,Xelaev18025763m,10.89,11.71,5.33,18.47,12.95,16.05,3.48,0.37,38.31,2.85,20.11,7.44,6.73,12.2 
 XB-GENE-17343770,17343770,ifrd2.S,unnamed,Xelaev18025780m,4.09,2.8,2.48,5.22,5.03,2.08,2.04,1.12,19.26,4.12,6.14,4.22,1.61,30.88 
 XB-GENE-17336169,17336169,rassf1.S,unnamed,Xelaev18025785m,16.61,12.64,11.02,8.69,18.45,4.94,17.54,5.64,20.08,1.73,8.9,37.43,4.4,9.34 
 XB-GENE-866582,866582,mapkapk3.S,unnamed,Xelaev18025792m,53.68,34.54,54.87,104.53,41.47,10.62,46.88,166.61,0.08,2.25,22.23,104.12,44.89,2.73 
 XB-GENE-6255890,6255890,cyb561d2.S,unnamed,Xelaev18025800m,9.93,7.63,5.9,6.14,10.54,10.02,8.21,4.03,40.8,2.33,9.39,16.49,4.13,7.47 
 XB-GENE-17340050,17340050,bap1.S,unnamed,Xelaev18025807m,52.55,25.59,13.09,7.83,27.12,9.97,15.65,4.38,37.72,1.91,5.01,26.28,6.53,8.08 
 XB-GENE-6488105,6488105,itih4.S,unnamed,Xelaev18025820m,1.82,17.47,16.33,0.16,14.74,48.58,41.74,52.03,50.08,1.61,4.39,1.84,0.09,0.47 
 XB-GENE-17338851,17338851,fbln2.S,unnamed,Xelaev18025821m,0.46,0.65,0.08,0,0.19,0,0,0.43,0,0,0,0.02,0,0.09 
 XB-GENE-17338846,17338846,pick1.S,unnamed,Xelaev18025830m,25.89,8.55,3.22,9.17,10.39,8.53,10.77,1.87,7.41,2.94,11.13,8.04,6.76,25.88 
 XB-GENE-17344625,17344625,edem1.S,unnamed,Xelaev18025842m,7.11,7.15,3.43,13.33,13.92,8.3,5.75,2.14,34.39,2.82,10.6,9.66,6.7,7.87 
 XB-GENE-17342665,17342665,Xelaev18025863m.g,unnamed,Xelaev18025863m,0.25,1880.62,0.37,0.05,0.22,0,0.03,0,0,0,0.03,0,0.03,0.18 
 XB-GENE-991269,991269,lsm3.S,unnamed,Xelaev18025877m,29.76,19.16,10.67,33.48,35.38,16.66,21.31,14.28,180.72,5.96,32.3,37.5,11.32,44.52 
 XB-GENE-17339774,17339774,ip6k1.S,unnamed,Xelaev18025764m,0.09,0.05,0.3,0.07,0.28,0.05,0.27,0,0,0,0.18,4.22,0.22,1.08 
 XB-GENE-6256678,6256678,rbm5.S,unnamed,Xelaev18025768m,324.46,92.2,92.93,66.75,118.7,34.97,102.08,48.88,12.2,18.89,85.01,165.71,57.33,42.46 
 XB-GENE-17345284,17345284,tpra1.S,unnamed,Xelaev18025892m,4,5.21,3.24,7.04,3.95,2.39,3.45,0.95,6.11,0.36,3.65,7.76,2.1,4.67 
 XB-GENE-17330346,17330346,atxn7.S,unnamed,Xelaev18026022m,1.58,1.21,1.59,2.88,3.14,1.6,1.34,0.18,2.4,0.21,1.39,4.11,1.07,3.62 
 XB-GENE-17339190,17339190,synpr.S,unnamed,Xelaev18026028m,131.28,29.15,0.05,0.9,0.15,0.06,0,0,0.03,0.04,0.56,0.06,0.04,0.13 
 XB-GENE-17337796,17337796,cadps.S,unnamed,Xelaev18026031m,36.54,11.27,0.06,0.17,0.61,0,0.05,0,0,0.08,0.04,0,0.38,1.61 
 XB-GENE-6255480,6255480,fam3d.S,unnamed,Xelaev18026042m,0.46,19.97,0.03,107.09,3.33,0.66,0.02,0,0.02,0.54,44.75,0.02,7.67,0.08 
 XB-GENE-960902,960902,pde12.S,unnamed,Xelaev18026045m,38.08,24.39,23.51,32.59,36.99,25.13,33.45,10.57,225.66,5.38,13.8,23.9,17.42,62.77 
 XB-GENE-961750,961750,foxp1.S,unnamed,Xelaev18025995m,1.25,0.45,1.15,1.49,1.39,0.47,1.29,0.07,1.4,0.19,0.81,2.13,1.6,0.47 
 XB-GENE-6464338,6464338,mitf.S,unnamed,Xelaev18025998m,2.47,3.08,3.51,0.72,2.96,1.28,1.16,1.8,0.06,0.19,4.82,3.63,1.01,0.35 
 XB-GENE-17334312,17334312,frmd4b.S,unnamed,Xelaev18025999m,8.19,14.27,7.15,4.9,10.03,3.02,18.87,1.9,1.07,1.25,9.88,15.62,5.41,1.65 
 XB-GENE-17329972,17329972,rhoq.L,unnamed,Xelaev18026141m,3.52,2.46,5.92,3.7,4.87,2.44,5.91,8.55,3.94,0.68,1.46,7.56,2.31,4.45 
 XB-GENE-981648,981648,cox7a2l.L,unnamed,Xelaev18026165m,58.93,60.05,571.5,108.05,145.76,133.34,70.24,570.4,164.25,12.16,59.04,49.7,82.63,221.73 
 XB-GENE-17343359,17343359,eml4.L,unnamed,Xelaev18026168m,8.1,5.75,2.18,12.78,8.52,4.63,3.25,0.77,14.58,1.72,19.44,17.49,8.9,5.32 
 XB-GENE-17340866,17340866,pkdcc.2.L,unnamed,Xelaev18026172m,8.59,16.36,23.64,2.93,6.25,14.62,2.71,4.29,0.03,0.67,0.72,0.69,1.15,0.34 
 XB-GENE-17341103,17341103,syt14.L,unnamed,Xelaev18026183m,1.33,0.64,0.03,0.04,0.25,0,0,0,1.7,0,0.03,0,0.02,1.67 
 XB-GENE-6487315,6487315,mtif2.L,unnamed,Xelaev18026086m,13.18,7.08,6.49,5.99,10,2.31,4.94,6.12,37.17,0.64,7.07,7.38,3.05,32.76 
 XB-GENE-17333203,17333203,acyp2.L,unnamed,Xelaev18026096m,0.86,1.05,3.88,0.19,0.57,0.05,0.91,32.79,0,0,0,0.96,0.18,0.35 
 XB-GENE-6488287,6488287,batf3.L,unnamed,Xelaev18026210m,0.19,0.11,0,0.93,0.18,0.12,0.39,0,0,0,0.31,8.71,0,0.66 
 XB-GENE-985564,985564,angel2.L,unnamed,Xelaev18026217m,15.21,7.52,6.13,5.58,10.98,4.21,4.3,3.73,52.36,1.32,5.37,8.41,3.15,11.54 
 XB-GENE-17331392,17331392,mst1r.S,unnamed,Xelaev18025769m,0.19,6.92,0.19,26.66,4.08,0.64,3.26,0,0.6,0.37,3.09,0.37,15.81,1.79 
 XB-GENE-17345568,17345568,camkv.S,unnamed,Xelaev18025770m,70.73,13.76,0,0,0,0,0.07,0,0,0,0,0,0,3 
 XB-GENE-17344664,17344664,gata2.S,unnamed,Xelaev18025905m,6.27,2.14,4.02,0.87,7.87,0.75,11.03,0.86,0.05,0.19,0.81,9.22,0.33,0.17 
 XB-GENE-17339641,17339641,frzb2.S,unnamed,Xelaev18025927m,0.36,0.07,0,0,0.06,0,0,0.07,0,0,0,0.07,0,0.14 
 XB-GENE-17346697,17346697,qrich1.1.S,unnamed,Xelaev18025930m,16.56,7.64,6.07,7.5,11.54,2.37,12.31,3.64,33.83,1.3,6.69,13.33,3.75,43.38 
 XB-GENE-17330794,17330794,lamb2.S,unnamed,Xelaev18025939m,0.58,1.72,7.39,3.18,0.66,0.05,1.24,0.66,0.01,0.14,0.32,0.25,0.79,0.63 
 XB-GENE-6078202,6078202,cidec.S,unnamed,Xelaev18025951m,0.73,0.77,0.66,43.21,17.09,13.8,0.31,1.08,14.96,0.18,1.9,0.25,0.86,45.31 
 XB-GENE-17344197,17344197,il17re.S,unnamed,Xelaev18025955m,0.81,4.35,0.11,13.04,7.21,0.11,0.16,0.02,0.07,0.54,19.34,2.34,3.39,0.24 
 XB-GENE-17339992,17339992,camk1.S,unnamed,Xelaev18025960m,32.11,10.95,6.15,24.55,4.03,2.17,3.06,0.35,10.18,0.6,16.16,10.59,1.48,1.73 
 XB-GENE-6253762,6253762,tada3.S,unnamed,Xelaev18025962m,36.03,11.94,5.15,3.83,11.08,1.75,3.86,2.64,120.32,0.69,3.99,8.87,2.12,10.6 
 XB-GENE-17336913,17336913,lhfpl4.S,unnamed,Xelaev18025967m,25.6,5.03,0,0.06,0.07,0,0,0,0,0.14,0.07,0,0.02,0.14 
 XB-GENE-17330646,17330646,slc41a3.S,unnamed,Xelaev18025884m,0.43,1.09,34.03,43.91,0.18,88.63,0.47,0.75,0.26,0,0.03,0.41,0.04,1.22 
 XB-GENE-6253746,6253746,mrpl2.L,unnamed,Xelaev18026440m,27.65,17.99,21.14,21.36,32.93,23.17,10.71,37.15,151.42,4.2,16.96,10.66,12.29,204.5 
 XB-GENE-6251984,6251984,cnpy3.L,unnamed,Xelaev18026446m,66.95,45,24.32,18.35,35.76,26.11,29.42,12.06,113.32,4.29,26.02,58.6,18.15,59.26 
 XB-GENE-6253963,6253963,rpl7l1.L,unnamed,Xelaev18026448m,82.63,83.38,110.56,204.44,151.35,146.96,197.86,75.26,235.86,55.02,148.67,178.13,126.77,276.65 
 XB-GENE-17338881,17338881,btbd3.L,unnamed,Xelaev18026453m,54.75,7.37,1.21,1.25,2.11,0.64,2.04,0.46,10.08,0.24,1.62,2.43,0.79,8.17 
 XB-GENE-6487562,6487562,fbxo48.L,unnamed,Xelaev18026474m,1.06,1.24,2.49,4.57,8.04,3.82,5.75,2.4,1.25,0.15,2.12,6.95,1.81,2.03 
 XB-GENE-17333109,17333109,aftph.L,unnamed,Xelaev18026499m,20.72,10.93,7.83,14.05,14.44,6.78,10.02,3.76,6.27,3.56,13.29,16.11,11.21,17.18 
 XB-GENE-957372,957372,lgalsl.L,unnamed,Xelaev18026502m,27.62,36.3,0.37,2.23,3.57,1,1.21,2.27,7.96,0.42,37.49,2.42,8.5,2.82 
 XB-GENE-17335149,17335149,xpo1.L,unnamed,Xelaev18026522m,11.25,7.48,5.68,8.46,7.44,1.58,6.5,2.41,22.85,0.95,8.92,9.68,4.19,22.82 
 XB-GENE-6487694,6487694,lyplal1.L,unnamed,Xelaev18026238m,6.78,3.96,3.63,3.49,4.73,2.69,4.8,5.07,6.92,1.16,4.5,4.06,2.37,4.09 
 XB-GENE-6488638,6488638,slc30a10.L,unnamed,Xelaev18026239m,23.61,9.05,5.36,61.74,30.18,8.24,6.7,2.08,7.23,3.4,2.38,6.44,7.19,4.22 
 XB-GENE-6255426,6255426,aida.L,unnamed,Xelaev18026254m,42.44,23.72,12.49,21.44,17.79,5.49,36.83,8.57,11.75,2.16,13.25,26.73,12.77,23.42 
 XB-GENE-6251637,6251637,capn8-like.L.L,unnamed,Xelaev18026267m,0.42,0.06,0.03,0,0.95,0.07,0,0,15.55,0.02,0.12,0.25,0.03,0.16 
 XB-GENE-17345332,17345332,fbxo28.L,unnamed,Xelaev18026272m,50.16,31.72,19.8,13.95,27.09,5.55,18.01,12.37,72.9,2.99,8.39,12.24,10.11,24.98 
 XB-GENE-6255925,6255925,srp9.L,unnamed,Xelaev18026282m,31.67,16.73,10.47,10.85,24.78,28.24,9.27,8.81,180.82,6.31,12.07,10.25,7.86,7.3 
 XB-GENE-995309,995309,ephx1.L,unnamed,Xelaev18026283m,85.05,289.43,69.64,136.18,417.37,251.54,83.75,7.9,10.88,13.45,68.29,114.36,26.47,426.54 
 XB-GENE-17331981,17331981,tmem63a.L,unnamed,Xelaev18026285m,2.37,1.87,3.01,3.16,3.15,12.24,3.1,1.11,10.7,2.27,0.76,4.83,5.27,6.46 
 XB-GENE-6485514,6485514,bix1.3.L,unnamed,Xelaev18026293m,0,0,0.04,0,0,0.07,0,0,0.31,0,0,0,0,0.14 
 XB-GENE-17344842,17344842,bix1.2.L,unnamed,Xelaev18026295m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-6252894,6252894,bix1.1.L,unnamed,Xelaev18026296m,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03 
