"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27"
"XB-GENE-1008721,Gene,Xetro.A00012|nudt2,362276,527195,659661,772745,820584,949874,987119,1.05235e+06,1.09898e+06,1.10315e+06,1.0515e+06,1.10785e+06,761378,878652,773780,685547,669505,626852,806005,689174,690812,758374,857954,934545,1.07133e+06"
"XB-GENE-5898460,Gene,Xetro.A00014|vwa5a,252.931,1071.68,146.566,696.977,1332.92,780.781,4468.6,2467.47,4718.59,2321,2950.5,7191.14,29880.5,23453.7,22366.2,34029.3,39172.7,30302,20272.7,45378.8,60617.8,51281.4,50414.6,35156.9,115093"
"XB-GENE-995211,Gene,Xetro.A00017|dnajb5,205008,289443,363401,551580,540614,632157,710853,678647,378974,133377,75038.1,31630,34628.1,22193.3,68460.7,102537,73584.7,98963,75565.2,76580.8,164839,145687,115168,102635,308819"
"XB-GENE-969573,Gene,Xetro.A00020|vcp,39355.6,76512.8,121811,221768,313549,455101,669049,736177,1.12758e+06,1.27638e+06,1.2807e+06,1.61209e+06,1.74598e+06,1.97465e+06,1.64615e+06,1.8857e+06,1.7522e+06,1.55111e+06,1.9093e+06,1.94106e+06,2.03891e+06,1.82666e+06,1.31328e+06,717472,3.80959e+06"
"XB-GENE-5962554,Gene,Xetro.A00021|fancg,1364.39,2496.55,3377.88,9267.74,10522.2,15803.9,22736.1,38303.1,49565.6,29089,29574.4,36008.1,63938.9,65681.5,79352.7,76968.1,82786.3,81466.1,83742.5,105855,141634,108280,127511,108686,242981"
"XB-GENE-5823411,Gene,Xetro.A00024|mosc1,6965.55,40615.5,50137.9,54703.6,77782.4,96313.3,106649,126172,141191,120507,94210.7,53289.4,32503.4,34992.2,15309.5,15472.4,12734.2,10343.3,8613.26,7728.63,11423.2,8067.82,8485.45,5209,21390.8"
"XB-GENE-1017042,Gene,Xetro.A00025|stoml2,176041,250968,374564,610774,751845,973007,1.36102e+06,1.45692e+06,1.86657e+06,1.90978e+06,1.85191e+06,1.57415e+06,1.09113e+06,1.09065e+06,932530,942490,840876,869113,962833,1.0386e+06,1.20881e+06,1.15504e+06,1.32438e+06,1.63356e+06,2.35023e+06"
"XB-GENE-6076334,Gene,Xetro.A00027|kiaa1539,12195.5,36119.4,79990.5,159077,222827,302642,429964,438584,525465,296202,212969,224709,178160,249615,173749,192314,184303,131899,173039,176371,152374,126245,76472.3,30394.8,197647"
"XB-GENE-6039664,Gene,Xetro.A00028|unc13a,47411.7,90161.3,146016,253822,309383,401725,457732,462186,600012,485352,447476,341871,136244,194168,118385,110911,110104,99213.2,131417,137894,112440,80407,88857,24870.8,164017"
"XB-GENE-994120,Gene,Xetro.A00030|unnamed,4605.63,2594.13,2929.39,3455.66,1501.18,2662.52,3046.4,1934.12,11208.5,27450.4,36227.2,105723,357298,519230,572088,644519,629618,664316,673445,674939,629670,591838,325507,104365,687560"
"XB-GENE-994115,Gene,Xetro.A00031|rusc2,0,550.165,522.593,1231.69,1203.44,2509.65,1932.84,1966.7,744.854,965.451,1181.87,752.886,1642.89,1713.47,0,3453.24,4517.47,7875.39,7925.25,12055.7,13804.4,12744.7,7074.9,3397.95,25149.6"
"XB-GENE-993191,Gene,Xetro.A00035|npr2,0,0,0,0,0,0,0,0,1896.59,2384.18,0,1842.71,45554.7,126141,211096,285538,371494,407324,446358,537482,470578,378746,303941,146741,530453"
"XB-GENE-5783658,Gene,Xetro.A00037|unnamed,0,357.575,0,0,0,0,0,0,2334.6,567.205,1367.64,869.72,0,0,0,0,351.568,0,0,0,0,0,0,0,0"
"XB-GENE-923386,Gene,Xetro.A00045|cntfr,2091.2,3870.78,7834.39,10151.5,14167.4,11399.5,20076.4,16269.4,26600.9,33290,23048.8,13236.8,16021,14867.8,44956.3,40815.2,73253.4,74908.8,108400,118536,140168,111366,88800.8,17578.2,145633"
"XB-GENE-920684,Gene,Xetro.A00047|fn3krp,6017.72,12712.5,19670.1,44944.1,50032.9,78098.7,131455,138325,191362,148320,124012,106227,40621,49761.5,41592.7,34861.8,33144.8,43498.3,32406.4,37774.2,48433.6,48441.4,47409.5,46745.9,64363.6"
"XB-GENE-6031102,Gene,Xetro.A00052|cntnap5,0,0,0,0,0,0,0,0,0,826.307,0,0,698.529,1541.79,0,994.43,1069.01,0,2723.34,2212.84,3455.3,0,0,0,5258.24"
"XB-GENE-484060,Gene,Xetro.A00054|aqp7,0,0,0,0,0,0,0,0,0,0,0,0,639.175,0,972.226,0,483.064,1407.7,0,0,2348.07,0,0,785.605,948.037"
"XB-GENE-5836444,Gene,Xetro.A00056|c18orf10,184955,231752,236790,301300,285788,340290,366813,338990,298526,183972,139911,94426.3,34595.4,69154.7,31195.2,31877.5,46045.4,46409.7,52187.9,47038.6,64360.9,51875.7,49213.3,52306.6,95793.4"
"XB-GENE-5799169,Gene,Xetro.A00058|kiaa1328,52256.7,82621.7,112854,195173,235250,302539,411328,417180,478874,285350,189422,179166,91120.3,175561,90219.1,127882,135691,63813.2,112522,141017,124325,89821.2,61290.8,20220.3,116519"
"XB-GENE-5873699,Gene,Xetro.A00059|celf4,1732.64,1879.05,2258.93,1589.65,1976.62,2805.15,7599.61,4352.64,11100.3,2907.72,6153.24,1135.21,1766.58,2702.69,0,1222.82,643.553,1769.9,0,0,2229.52,787.662,398.722,313.922,1853.11"
"XB-GENE-6085226,Gene,Xetro.A00068|pik3c3,30557.8,64622.9,94209.1,125651,156172,193678,230932,242234,275412,166652,134361,99569.3,98165.1,97309.2,127654,145406,163816,139075,130625,185984,182553,154511,122543,90351.2,244463"
"XB-GENE-5963049,Gene,Xetro.A00072|syt4,0,0,0,0,361.116,335.929,0,0,0,0,0,0,456.447,0,2926.41,1953.42,8119.91,24008.8,12446.7,23956.3,60256,57250.7,95738.3,92378.4,122529"
"XB-GENE-5759531,Gene,Xetro.A00073|ska1,44133.6,191788,358877,468276,634926,761513,834589,924086,948034,708012,645025,442932,270773,329738,323710,397973,368296,432066,379553,403212,553874,505530,527310,679515,849749"
"XB-GENE-943055,Gene,Xetro.A00075|me2,83248.9,169041,257295,388588,476699,591437,674458,691482,870692,835777,766698,726307,631228,757033,716245,702370,645121,596029,638247,604196,470410,338861,289055,135652,546053"
"XB-GENE-1015217,Gene,Xetro.A00076|elac1,469143,516655,548724,662231,685242,703196,746902,719613,353408,94490.4,81622.8,77138,174548,105135,218836,218221,157900,134548,179454,144018,193819,198113,162224,191558,281539"
"XB-GENE-485691,Gene,Xetro.A00077|smad4.1,2739.85,5425.89,5751.84,5609.94,6779.53,6643.93,6086.06,8639.7,529618,1.46442e+06,1.63413e+06,1.54013e+06,1.45624e+06,1.76952e+06,1.37807e+06,1.41326e+06,1.26785e+06,1.18277e+06,1.30518e+06,1.29386e+06,1.07599e+06,1.09261e+06,682368,322999,1.28529e+06"
"XB-GENE-1011639,Gene,Xetro.A00078|lipg,362629,356069,296203,329336,347419,386402,555731,565370,257583,58402.7,37030.1,15149,13242.8,16063.6,15370.3,14065,8774.09,12661.3,7310.31,3408.75,7310.12,9086.51,10922.9,9619.32,39267"
"XB-GENE-5827758,Gene,Xetro.A00082|acaa2,18559.8,37197.7,43223.7,73412,71691.7,91899.2,128983,130115,207976,210371,200783,212001,156228,167311,166413,195724,197995,186503,199138,201883,349478,408569,406769,694545,1.30766e+06"
"XB-GENE-5729291,Gene,Xetro.A00083|dym,71126.9,94612.3,102719,121576,139276,156290,219822,220996,254013,182596,169178,139257,44877,81859.3,62976.1,76415.3,86874.7,84101.4,89744.2,107312,121606,107954,102478,54435.5,189268"
"XB-GENE-486004,Gene,Xetro.A00087|smad7,15011.2,19859.7,26930,36272.3,58489.8,93937.4,283602,422974,504387,362549,436016,874847,896180,1.35476e+06,823580,740368,714403,726384,887794,841999,610523,452928,554513,243144,547410"
"XB-GENE-5882041,Gene,Xetro.A00088|ctif,4509.12,9178.66,19589.7,35017.3,59203.3,76936.1,120044,127948,133419,72706.4,57308.1,49805,52460.6,94355.7,111840,159980,182618,145032,190165,233961,194305,156630,113247,41893.5,236136"
"XB-GENE-988466,Gene,Xetro.A00090|ccdc11,8196.8,11228.9,25719.8,21888.2,45980.6,57329.8,88398.8,113003,101326,66731.1,72068.3,76704.8,124532,189297,217568,191866,258795,285746,309897,325213,338533,329836,473864,313882,329266"
"XB-GENE-988439,Gene,Xetro.A00091|myo5b,9646.93,8163.58,11653.8,7448.16,11433.4,13266.8,16294.3,15455.7,14651.6,51328.2,82262,205946,308304,422489,253880,237478,207596,210262,252605,231188,165337,145916,104505,23179.6,140610"
"XB-GENE-5899456,Gene,Xetro.A00094|setbp1,2998.47,4414.25,5365.29,8718.73,19263,28456.8,46994.1,66565.3,65149.7,32510.6,28696.5,32391.8,93445.1,185299,164305,161850,188989,255938,201952,236663,198017,178219,191592,77733.4,215104"
"XB-GENE-944582,Gene,Xetro.A00096|c18orf32,882942,1.33215e+06,1.82485e+06,2.26467e+06,2.62505e+06,2.90736e+06,3.42666e+06,3.25696e+06,3.1291e+06,2.61278e+06,2.38279e+06,2.11726e+06,1.45082e+06,1.7859e+06,1.52441e+06,1.44457e+06,1.44418e+06,1.52592e+06,1.51205e+06,1.46916e+06,1.4713e+06,1.5114e+06,2.01877e+06,2.99936e+06,2.00803e+06"
"XB-GENE-5859417,Gene,Xetro.A00097|rpl17,117717,170111,174133,213722,233958,294390,434471,463810,923084,1.62886e+06,2.0094e+06,2.93631e+06,4.63668e+06,4.80611e+06,6.0551e+06,6.46217e+06,7.60752e+06,8.3146e+06,7.95761e+06,8.11268e+06,9.97817e+06,1.07971e+07,1.25404e+07,2.27984e+07,1.77939e+07"
"XB-GENE-954049,Gene,Xetro.A00098|zbtb7c,687.387,3036.18,4250.42,6127.41,10363.4,12091,24361,29519.4,20838,5145.16,1740.54,1397.66,1015.48,1361.24,3051.96,3954.52,8651.68,10344.7,7869.07,13197.3,14011.8,11499.1,10595.9,10115.3,39862.2"
"XB-GENE-481992,Gene,Xetro.A00099|smad3,815621,1.04836e+06,1.28098e+06,1.33199e+06,1.65338e+06,1.84761e+06,2.036e+06,2.08126e+06,1.50389e+06,575018,422029,436955,670471,863773,871169,927548,989870,979100,984625,976704,948081,830529,914391,679521,1.17718e+06"
"XB-GENE-988486,Gene,Xetro.A00103|ier3ip1,1847.6,4847.18,5815.57,12304,17483.9,17380.5,26441.6,27172,28411.2,19249.9,15051.3,18129.8,10193.9,16804.6,6359.49,3033.58,5894.2,7381.22,6752.74,8820.88,27306,24116.5,30980.6,12288.9,44890.5"
"XB-GENE-977915,Gene,Xetro.A00104|hdhd2,25282,52181.4,81890.3,98519.3,110439,107667,108431,100140,137171,117574,119435,97425.8,68143,62299.8,48969.8,42274.1,43892.9,34907.8,49517.5,35901.8,61083.5,85899.4,59781.9,110430,126267"
"XB-GENE-5827282,Gene,Xetro.A00105|katnal2,45434.1,67775.1,72958,91971,92741.9,103164,113799,100853,98488.6,69815.1,53139.7,54382.3,72698.1,114505,102269,108235,125605,108519,141562,176989,111050,68403.3,110732,49462.1,81565.8"
"XB-GENE-988474,Gene,Xetro.A00106|pias2,49136.3,67430.6,83288.3,128538,122525,146902,169904,166513,147451,88728.1,60938,47163.1,55518.5,79468.9,63494.3,70131.8,108236,84068.3,85946.8,151849,93166.7,110274,83597.3,34579.4,104613"
"XB-GENE-5771153,Gene,Xetro.A00107|eef2.2,632.547,2108.71,183.144,346.793,418.014,390.193,670.784,686.095,3065.35,8102.07,8211.62,10004.9,37942.1,60839,67494.7,115741,129490,142358,124282,276422,212193,218125,151968,81331.6,319298"
"XB-GENE-920159,Gene,Xetro.A00108|siglec15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-5921233,Gene,Xetro.A00109|epg5,49538,99779.7,118939,158717,175136,202605,214811,194455,219734,126525,97610.2,47784.9,16910.1,15260.7,9764.49,8296.43,10055.3,7752.43,10689,11930.2,15674.6,16829.9,10636.4,6054.47,49699"
"XB-GENE-487518,Gene,Xetro.A00110|pstpip2,0,0,0,0,0,0,0,2952.7,0,0,1055.44,0,2199.99,3723.8,20147.4,39259.2,24171.5,19406.5,30507.7,17949.2,26266.9,39145.6,38313.4,60279.1,39479.1"
"XB-GENE-944567,Gene,Xetro.A00111|atp5a1,54466.5,84467,112643,146430,192676,237583,334198,362140,737842,995495,1.0727e+06,1.32417e+06,2.61231e+06,2.07521e+06,2.95661e+06,3.92067e+06,3.754e+06,3.50727e+06,3.58815e+06,3.66059e+06,5.42254e+06,5.29178e+06,5.05054e+06,5.9136e+06,1.04715e+07"
"XB-GENE-962939,Gene,Xetro.A00112|haus1,32403.6,49518.7,70112.7,135575,144362,190149,276569,229076,109991,47943.6,53833.3,65792.8,104867,100020,133052,100969,147812,103335,114091,150786,211421,240525,235921,444497,534259"
"XB-GENE-5933678,Gene,Xetro.A00113|fdx1l,14595,44976.6,84143.5,161969,187370,271366,360336,340983,308289,227088,217458,200789,251174,223480,252949,284451,314174,272237,273653,312690,318343,256543,342189,352952,346844"
"XB-GENE-988446,Gene,Xetro.A00114|c18orf25,119220,173837,232387,343092,474752,602917,855616,895124,838328,664606,587152,542683,441347,561986,540186,453489,455726,452898,534700,508076,456117,431749,403584,223965,591946"
"XB-GENE-6044599,Gene,Xetro.A00115|rnf165,5984.89,6496.95,1031.83,2960.94,10661.3,6583.18,8786.34,17350.3,10030.4,1799.86,4429.48,13619,45420.7,71457.1,78660.2,80567.2,102285,167195,133978,89467.5,103150,108458,78463.4,41001.8,191750"
"XB-GENE-6467524,Gene,Xetro.A00116|loxhd1,168.911,509.682,982.788,1583.46,2650.25,2907.17,4015.19,3099.78,4687.52,2146.03,1349.78,1516.17,13940.7,35249,38712.4,37162.8,45799.1,53564.6,54826.5,51917.6,41643,42685.1,25354.5,3511.25,41599.4"
"XB-GENE-988459,Gene,Xetro.A00118|st8sia5,0,313.293,0,1436.91,1370.56,320.825,2196.9,2816.64,1686.14,1058.31,874.312,2049.01,896.339,979.765,0,634.28,335.222,979.386,866.916,708.139,2200.44,1371.9,723.395,6639.28,14674.8"
"XB-GENE-977910,Gene,Xetro.A00120|slc14a2,0,0,0,0,0,0,607.351,941.822,701.729,0,0,0,0,0,0,1025.01,0,0,0,0,1810.18,0,0,2863.73,12360.3"
"XB-GENE-1006205,Gene,Xetro.A00127|plk2,26506.9,30088.1,33029,31653.7,36479.1,30715.7,51362.5,39028.7,98609.9,74017.9,87835.8,114099,123863,171297,286904,362878,313800,350653,338809,320045,338997,370780,325714,232474,366059"
"XB-GENE-5913777,Gene,Xetro.A00128|unnamed,37184.4,86911.1,113313,151650,183092,205710,281255,217105,235189,153337,124417,80232.9,8758.18,23005.4,22662.6,13009.5,14109.6,3030.27,17843.7,10324.2,24260.6,16480.5,29837.5,41591.7,33758.5"
"XB-GENE-1006218,Gene,Xetro.A00129|dazl,433450,582921,816960,721923,1.20139e+06,1.31657e+06,1.54269e+06,1.56876e+06,1.60604e+06,1.43082e+06,1.39799e+06,1.10366e+06,842028,900800,828119,763326,695678,701487,660609,659018,511622,620359,499774,557432,301346"
"XB-GENE-494770,Gene,Xetro.A00130|rab3c,150.914,271.926,327.133,190.836,451.26,211.136,559.965,1359.8,1834.18,2045.55,3145.15,5118.82,10544.6,12323.2,23430.3,32849.9,48390.8,76995.9,45698.6,61976.6,92058.2,78878.8,107331,101618,129752"
"XB-GENE-1013100,Gene,Xetro.A00132|pde4d,7146.9,10906.3,19561.7,19650.4,50226.7,73431.2,122104,152289,66526.9,20299.7,17970.7,8560.5,7667.31,11506.8,11205.2,21348.8,25723.8,40020.4,24662.6,33904.7,49124.5,30316.4,61761.3,45796.8,56215.4"
"XB-GENE-991208,Gene,Xetro.A00136|depdc1b,198165,453142,709806,951874,1.13814e+06,1.37632e+06,1.61929e+06,1.68449e+06,1.34584e+06,826634,685845,661982,711960,743433,798453,805075,758888,785444,724315,647329,830188,824755,612320,394254,952469"
"XB-GENE-979389,Gene,Xetro.A00139|gpbp1,430836,668234,836453,1.14227e+06,1.09459e+06,1.25178e+06,1.26271e+06,1.19698e+06,820396,370350,239140,195211,82274.6,123725,84939.3,84360.5,106287,90549.8,66087.1,96458.7,114303,121294,144626,166893,174660"
"XB-GENE-947088,Gene,Xetro.A00140|mier3,151069,183440,263084,244324,370266,414742,524293,565199,502694,495542,535818,485911,785855,646093,903316,840980,770839,807362,737856,607636,634582,679554,527138,386213,698905"
"XB-GENE-962092,Gene,Xetro.A00141|c5orf35,1378.38,3321.95,2394.07,4580.83,7255.42,10139,16408.9,17987.7,13346.4,8333.72,10411.7,10808.4,22533,20860.3,25015.6,51143.6,61620.8,66491.8,45347.5,40646.7,64528.5,73151.6,91242.6,112689,127002"
"XB-GENE-1008434,Gene,Xetro.A00142|map3k1,39699.6,42330.4,34447.6,29658.5,28444,31717.9,29369.2,30169.5,110340,189441,185410,267650,281284,406703,383261,422408,459579,480348,477305,618022,559423,488755,384718,132136,832941"
"XB-GENE-1013726,Gene,Xetro.A00144|ankrd55,19144.6,20495.2,18655,14881.8,23744.6,24694.7,25634.8,24676,20648.6,6126.07,4718.54,879.733,336.962,751.677,2023.9,1367.45,1274.42,759.995,3906.31,2130.93,5185.37,3549.98,7476.49,5726.27,7398.19"
"XB-GENE-855663,Gene,Xetro.A00145|il6st,7700.8,15938.4,35533.4,45048.2,84528.7,117144,164864,173502,411209,527661,457683,470381,611340,749190,619125,648519,669582,637809,677686,631470,522473,504401,525273,242373,548474"
"XB-GENE-1016809,Gene,Xetro.A00147|ddx4,29116.2,50501.6,93550.6,83724.6,194309,216834,310940,372397,489845,562845,605107,544361,650518,650176,697072,573624,541162,576844,586315,432928,395949,405571,398452,348991,286373"
"XB-GENE-5823434,Gene,Xetro.A00148|slc38a9,2299.74,8073.94,30548.4,57815.9,148688,251794,512132,611392,525901,326201,262325,132993,82267.4,89456.1,118677,149540,175701,213067,148331,175736,240498,255701,268692,274101,302261"
"XB-GENE-958883,Gene,Xetro.A00149|ppap2a,57542.1,97387.1,123839,151515,194621,220749,223975,223068,243916,126992,107595,139010,299106,448445,447532,480272,506235,513129,548856,484481,466671,430604,633998,499288,508292"
"XB-GENE-1013876,Gene,Xetro.A00151|skiv2l2,207538,339181,502509,592729,797095,867930,981049,1.00346e+06,1.11702e+06,1.13896e+06,980966,919565,1.13768e+06,1.10838e+06,1.13392e+06,1.23408e+06,1.19629e+06,1.20609e+06,1.19368e+06,1.11095e+06,1.17192e+06,1.13817e+06,1.28402e+06,1.2198e+06,1.7118e+06"
"XB-GENE-995260,Gene,Xetro.A00152|dhx29,27816.2,42475.7,80660.7,105955,170734,228015,327633,336395,504445,527096,469173,429027,392507,398237,407412,452672,379995,388143,394750,389854,453175,435631,374917,303995,672612"
"XB-GENE-979545,Gene,Xetro.A00153|ccno,141280,153582,190834,223549,199303,252919,282395,273076,423043,186327,226342,642192,715468,635659,569190,335995,118184,76208.1,89970.7,27421.7,23919,34272.9,21656.7,38039.7,63982.4"
"XB-GENE-6257701,Gene,Xetro.A00155|gpx8,6721.03,12927.5,21016,29817.8,47702.6,72908.2,85262.7,109744,110333,84032.2,67566.3,66583.5,86154.8,91842.8,149917,130456,161133,156132,136112,153168,184789,218924,222243,362343,411885"
"XB-GENE-1013871,Gene,Xetro.A00156|cdc20b,664.379,0,0,669.919,263.832,986.187,2240.54,3467.76,6135.88,803.494,2037,119921,224826,328952,287299,192860,91131,56048.6,51766.2,21610.1,9678.31,6046.33,9045.09,2693.86,10057.6"
"XB-GENE-5898554,Gene,Xetro.A00157|unnamed,0,0,0,0,0,0,0,0,0,0,0,518.907,573.787,649.729,897.77,0,874.025,1306.3,2212.4,0,2132.94,3642.63,3802.41,26246.6,16862.1"
"XB-GENE-5962686,Gene,Xetro.A00158|unnamed,0,0,0,0,0,0,0,0,641.348,0,0,0,1348.68,0,0,1900,0,0,0,0,0,0,0,0,0"
"XB-GENE-995257,Gene,Xetro.A00159|esm1,0,0,0,0,0,0,0,0,0,0,0,790.724,0,0,2686.76,20879.6,18983.3,9743.01,8383.48,6847.33,10650.4,10835.4,12539.1,12823.5,23121.9"
"XB-GENE-482759,Gene,Xetro.A00160|gzma,1723.74,1542.07,4444.88,3819.41,5629.91,5741.41,3561.56,8212.2,3374.24,838.057,2098.16,640.562,710.718,810.278,1100.72,1009.71,1073.92,1578.07,4136.18,4540.4,3528.89,3159.65,1177.32,0,2211.76"
"XB-GENE-5893460,Gene,Xetro.A00161|cspg4,65794.4,77224.3,98782.5,64922.3,129013,134631,194016,283187,148147,58103.8,56369.1,33147.8,51134.7,47444.4,63168.9,53519.4,52677,77555.9,46265.1,37042,53791.3,50368.1,53804,42055.7,45201.7"
"XB-GENE-484178,Gene,Xetro.A00163|mapk4,0,0,0,0,262.419,243.467,0,0,320.648,1230.13,1351.74,631.462,6563.88,8872.65,17299.2,17972.7,14679.5,14291.2,12694.7,19496.1,25341.6,27927.3,13864.8,12713,50451.8"
"XB-GENE-5872577,Gene,Xetro.A00164|unnamed,0,450.349,0,410.772,0,0,0,0,0,768.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-5872601,Gene,Xetro.A00177|baat,0,0,0,0,0,0,0,0,280.695,0,0,0,292.504,322.572,887.163,3732.3,2438.66,3867.78,3409.73,1400.33,15685,16257.4,7716.05,17813.2,15413.3"
"XB-GENE-5730963,Gene,Xetro.A00178|unnamed,8762.29,12736.2,9245.07,13090.7,13451.5,19087.7,27450.9,40333.9,37873.8,40928,35813.6,69089.3,110673,145539,191471,184450,188204,220394,198168,228533,245787,267054,336523,332022,501524"
"XB-GENE-492459,Gene,Xetro.A00180|mex3c,133049,153952,195487,167524,219923,242380,276470,310671,922056,1.00859e+06,1.11923e+06,1.21865e+06,1.27197e+06,1.49024e+06,1.12677e+06,1.06512e+06,995859,1.02087e+06,1.07441e+06,888567,842333,832946,725602,546733,1.12128e+06"
