"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27,NF stage 28,NF stage 29 and 30  ,NF stage 31,NF stage 32,NF stage 33 and 34  ,NF stage 35 and 36  ,NF stage 37 and 38  ,NF stage 39,NF stage 40,NF stage 41,NF stage 42"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0,27.0,29.0,30.0,31.0,33.0,36.0,37.0,38.0,39.0,41.0,46.0,51.0,56.0"
"XB-GENE-5755926,Isoform,Xetro.D02479|Xetro.D02479.1|cadps,6131.19,10719.3,11334.9,14111.2,22391.4,19975,25253.7,31428.2,31669.7,28945.4,27168.2,16595.1,13160.3,13849,32026.7,43877.4,67915.5,85771.1,98317.7,119881,162159,155638,299498,321670,327741,320760,301731,307704,344331,400698,643138,688367,892617,921296,709795,755803"
"XB-GENE-1006432,Isoform,Xetro.D02480|Xetro.D02480.1|fezf2,0,0,0,0,0,0,0,762.631,7542.93,8409.92,10794.3,264889,174158,108442,151264,137152,158686,172752,191096,175986,185479,186961,199779,156383,158875,146099,146558,142331,160043,151171,172457,143537,194781,144238,77360.1,102498"
"XB-GENE-1006444,Isoform,Xetro.D02481|Xetro.D02481.1|unnamed,37169.2,47121.9,55424.1,65876.1,70972.6,83769.4,87510.8,81329.9,62466.9,37442.8,35883.5,17464.6,30974.6,24121.9,42849.1,60369.8,47752.7,64734.2,69568.3,101411,84499.7,107906,135602,112544,122489,138350,137538,144443,163241,177693,162150,164442,188517,226657,198022,185276"
"XB-GENE-991516,Isoform,Xetro.D02482|Xetro.D02482.1|ptprg,51960.1,61328.7,89037.5,149706,213609,245911,384288,397483,415387,394054,368986,137553,97096.8,134139,201234,250514,260815,384288,418027,377317,438178,407024,581268,495889,458134,435119,411171,445629,459950,490947,591218,586603,646087,801360,680701,733895"
"XB-GENE-6258466,Isoform,Xetro.D02487|Xetro.D02487.1|c3orf67,0,814.04,255.623,688.531,502.072,437.481,640.53,546.078,988.107,705.527,910.025,1471.01,2377,3418.42,3914.06,5386.21,6992.19,8372.03,9684.88,9424.11,8733.26,10642.7,18372.7,16893.7,10661.7,15568.4,13767.6,14474.4,16840.5,22046.4,25204.4,22313.4,27830.1,30814.1,22709.9,26029.2"
"XB-GENE-943563,Isoform,Xetro.D02494|Xetro.D02494.1|fam3d,0,0.243226,0.247855,0.217318,0.0481346,5421.29,0.062593,0.0925659,0.385226,0.0182368,0.0864769,0.1204,3945.98,10468.5,11895.9,10879.3,16052,11387.6,35433.7,16187.6,6699.62,4294,8667.95,14351.2,0.253593,0.176664,3912.78,0.250457,0.421532,10887.2,0.288935,0.531953,0.316963,0.308061,8018.36,0.430269"
"XB-GENE-943563,Isoform,Xetro.D02494|Xetro.D02494.2|fam3d,0,1250.08,3147.88,3340.08,3115.22,776.899,4341.1,6007.53,3456.71,2150.67,6522.7,175269,622978,958655,1.34994e+06,1.63441e+06,1.51026e+06,1.6711e+06,1.82014e+06,1.72393e+06,1.61558e+06,1.48281e+06,1.10464e+06,774182,629938,395857,399658,401278,474283,512606,460982,491458,555804,613432,584690,697243"
"XB-GENE-991259,Isoform,Xetro.D02501|Xetro.D02501.5|xpc,5.57716e-05,5627.7,15056.9,24838.3,40978,62531.9,126248,123798,162887,209185,206133,163945,152371,126343,164401,165895,188797,220834,206536,245894,258509,303715,345781,332927,297935,286894,245386,177572,261922,174625,300225,211851,266381,221745,189618,187435"
"XB-GENE-1016237,Isoform,Xetro.D02509|Xetro.D02509.1|aldh1l1,0,0,0,557.478,597.524,214.467,0,691.768,54425.6,255295,329402,1.24948e+06,1.52931e+06,1.51054e+06,1.24502e+06,1.23498e+06,1.03041e+06,961124,905070,843463,670801,500352,321080,234356,156575,162560,180642,229197,280338,276986,454362,474306,590418,665705,542279,578770"
"XB-GENE-6465005,Isoform,Xetro.D02524|Xetro.D02524.1|asb14,0,879.589,0,0,487.012,249.708,319.537,0,842.709,536.239,984.162,2802.23,5727.03,10865.3,5223.9,6975.78,6611.6,5556.11,9413.85,6533.06,9648.23,8607.03,4100.49,4678.35,4363.86,4440.74,3955.59,4295.98,6498.76,4925.1,6908.11,5165.79,8915.29,7597.96,4433.19,3818.31"
"XB-GENE-13579722,Isoform,Xetro.D02543|Xetro.D02543.1,1405.95,0,0,0,0,1093.07,1259.58,1296.35,1668.53,0,0,0,0,0,0,0,0,0,0,0,0,0,2408.33,6848.42,12009,7408.09,6498.54,16363.5,34540.1,27719.2,32176.2,50007.2,72502.6,115524,112644,151335"
"XB-GENE-995874,Isoform,Xetro.D02552|Xetro.D02552.1|c9orf89,45492.9,62927.2,87738.5,82798.9,92857.6,96639.2,136091,108497,95758.1,46422.3,43848,22588.3,24785.1,45802.8,89392,141953,192954,202522,297152,323289,293103,370070,533913,473354,395611,550002,539659,560333,612146,720243,737625,790821,860502,973040,948151,994056"
"XB-GENE-1221137,Isoform,Xetro.D02562|Xetro.D02562.1|invs,444.238,1395.22,3508.75,4068.83,8360.2,11522.6,17202.2,18896.6,10261.3,4332.61,2076.98,11823.9,11244.8,14857.8,15680.7,21261.7,17343.5,17479.4,18135.2,20480.3,18854.6,17107.8,24603.4,17625.9,20063.3,19845.7,21341.5,14018.4,12125.3,13703,27304.3,31135.6,34421.1,40003.7,27761.4,40214.1"
"XB-GENE-6037327,Isoform,Xetro.D02576|Xetro.D02576.1|fam120c,11965.6,24774.6,27831.5,31580.1,35283.2,43873.6,87257,77029.5,79279.4,69014.5,58355.3,138098,186038,273077,293971,301799,316109,422116,422958,433599,456763,481519,617567,621789,488210,558972,510116,426948,528405,457336,731313,703132,917919,947142,780988,782170"
"XB-GENE-951431,Isoform,Xetro.E01165|Xetro.E01165.1|fez2,1.92305e+06,1.94257e+06,1.96622e+06,1.74968e+06,1.79212e+06,1.83806e+06,1.68952e+06,1.69111e+06,824339,275080,152196,35363.8,39386.9,50182.6,69896.2,77827.6,87763.1,63459.5,68956.7,77751.7,88138.9,92169.5,109368,152909,179837,196377,203252,149788,193406,149449,250431,282265,378077,392993,371653,393877"
"XB-GENE-12565119,Isoform,Xetro.E01167|Xetro.E01167.1|pkr3,131483,130300,176363,166711,184178,210431,190785,219243,173816,121832,96482.4,31622.8,10248,14375.4,7444.47,6842.66,3957.82,13173.2,12394,15150.8,19608.2,12753.1,19693.3,17044.6,19467.8,33326,31149.4,8405.72,24338.2,8148.31,63575,44391.6,95868.8,95153.9,71830.8,75022.7"
"XB-GENE-12565119,Isoform,Xetro.E01167|Xetro.E01167.2|pkr3,6.02542,25206.5,3023.67,15.5831,2.06157,3.13391,18.5718,1.08319,13.0577,17.5031,0.616129,7385.02,4717.87,3.82979,0.0943739,66.7612,6429.1,2.6747,103.277,42.6187,5.08921,2689.11,9.38497,4032.05,72.3842,4.68952,72.2925,9250.69,0.205511,11287.8,317.709,43.2766,12180.5,138.599,9345.89,4.24016"
"XB-GENE-1001004,Isoform,Xetro.E01170|Xetro.E01170.1|mtr,343975,409749,463900,479698,574530,535671,580806,616908,519883,363280,317287,143216,160536,190611,248695,308546,337747,305498,310987,360740,425711,435468,521197,644655,565211,540970,464704,221476,381343,218361,642622,480439,728140,660454,436845,493069"
"XB-GENE-951460,Isoform,Xetro.E01171|Xetro.E01171.1|cyp1b1,0,463.168,0,0,0,0,0,0,0,0,639.14,2552.53,17082.7,34984,32386.3,32082.6,28413,26380.3,44394.4,67046.6,64623.3,74669.8,118554,106881,98403.8,122807,111397,93091.8,119273,67227.7,153336,97094.4,131588,106442,47226.6,60315.8"
"XB-GENE-951448,Isoform,Xetro.E01172|Xetro.E01172.2|fam82a1,0.656349,0.694505,3.23367,0.618122,1.30445,1.3138,1.38547,0.805104,2.39788,10.1529,1.527,0.211033,0.283021,6725.44,1.10738,501.841,0.147197,14698.5,1.71535,0.412523,1.09766,0.437422,60.3319,0.503506,0.594474,2.94867,8774.08,5.50738,1.85374,0.315008,1.678,3.92405,2.2806,2.17407,16.5637,2.45719"
"XB-GENE-5858611,Isoform,Xetro.E01175|Xetro.E01175.1|nlrc4,2849.67,4840.28,3340.09,4001.24,4737.21,6852.76,6458.95,7774.63,30168.7,81099.9,120320,212608,219671,230336,302437,329291,347020,391360,311832,289402,322217,331298,339467,367138,227524,166639,115786,23027.7,54489.5,30489,71225.7,37120.2,123143,75130.7,44278.4,27344.3"
"XB-GENE-5858611,Isoform,Xetro.E01175|Xetro.E01175.2|nlrc4,0.0190897,16.2196,0.16216,0.0393535,0.00912167,0.92184,0.0191526,1.71686,3239.18,18718,14.7212,0.154236,0.383341,1.00977,0.546526,0.751523,0.402907,0.393682,5925.5,0.297012,5169.4,0.431912,0.641948,0.664754,23.9324,0.247679,0.329445,3440.63,24.3835,0.160351,1.06071,4.67723,0.32956,1.61067,25.523,0.123226"
"XB-GENE-942687,Isoform,Xetro.E01177|Xetro.E01177.1|tmem178.1,0,707.629,0,0,0,0,0,787.043,0,0,2210.57,2252.24,2369.88,5172.84,4243.88,3706.7,10972.6,8792.03,9900.88,15928.9,15505.8,26985.4,63930.1,82143.4,119698,90701.1,90928,100900,106954,142263,234194,286641,379856,367023,402630,424738"
"XB-GENE-951441,Isoform,Xetro.E01179|Xetro.E01179.1|map4k3,15325.3,27931.3,33021.3,50817.7,60199.6,67067.3,84876.9,105541,99113.1,87823.3,82955.7,85536.7,154991,231460,283688,299466,324660,358932,313383,309448,349303,344467,430090,443140,357634,366768,356184,252518,315876,251548,482780,414811,631193,631524,507060,490244"
"XB-GENE-990117,Isoform,Xetro.E01185|Xetro.E01185.1|bcl2l11,17484.5,14161.7,19960.2,42126.1,44541.4,50223.3,64867.2,82710.7,83043.3,53193,35640.8,39089.3,55605.2,56765,77248.8,79362.6,100186,79667.9,82749,77642.5,98736.1,88394.5,112710,158585,125403,110835,116485,66647.8,115065,60615.9,181717,200248,180042,203391,146138,148059"
"XB-GENE-489289,Isoform,Xetro.E01187|Xetro.E01187.2|dstn,597.628,264.319,648.862,0,0,0,0,0,0.457601,0.620873,0.831528,0.114243,0.380892,0.984455,3.44722,6225.21,4746.2,4160.17,2022.77,0.491647,0.637524,3970.76,1.38485,1.44409,5.29827,2.68042,1.91998,0.580423,1.50734,0.291733,0.986079,3.2478,1.54941,1.38964,1.64818,1.47445"
"XB-GENE-990109,Isoform,Xetro.E01188|Xetro.E01188.1|unnamed,50.895,48804.5,47.9066,77815.1,44584,57659.5,44122.5,84245,33.8578,150753,53437.8,122319,562540,576215,695254,882957,907737,889046,950859,1.13361e+06,1.26257e+06,1.32719e+06,1.46869e+06,1.8404e+06,1.90395e+06,1.83281e+06,1.97695e+06,2.10951e+06,2.17641e+06,2.44654e+06,2.35803e+06,2.71886e+06,2.73262e+06,3.61627e+06,4.26971e+06,4.4298e+06"
"XB-GENE-5885684,Isoform,Xetro.E01195|Xetro.E01195.1|syndig1,0,0,0,2060.77,0,0,0,0,0,2888.32,0,0,0,0,0,0,0,0,0,1526.39,0,0,3424.44,1647.11,4243.32,1684.85,1470.05,6699.26,3329.63,6137.29,11710,23324.6,16173,31573.9,47880,24366.3"
"XB-GENE-955295,Isoform,Xetro.E01198|Xetro.E01198.1|unnamed,259850,298943,345018,379566,452226,443410,451410,490216,432973,312520,290100,146325,97966.2,101078,104962,112040,112821,106873,103976,130540,143199,173146,193541,307638,310579,351104,353102,368127,440662,367923,722879,791654,962572,1.02649e+06,954751,1.08641e+06"
"XB-GENE-990122,Isoform,Xetro.E01199|Xetro.E01199.1|entpd6,371459,493336,554642,449690,526418,544461,517438,449910,139569,58849.1,47034.7,33893.4,68604,85191.3,108206,110903,104242,94284.9,108427,105306,123910,104930,131151,170115,130883,158978,160840,76801.7,161712,66908.8,306007,232146,418679,398886,352601,368579"
"XB-GENE-990122,Isoform,Xetro.E01199|Xetro.E01199.3|entpd6,154703,37858.1,88.3905,152791,41758.3,50693.9,16416.3,83586.5,9075.28,1.31027,2548.24,5.39983,9.64295,1.90265,5.07817,20.5918,846.712,5342.66,3.55098,1.29129,11.0053,12674.4,1.1566,19.4844,17316.4,24553.9,22075.9,19392.1,92.3846,48853.3,133.247,23952.5,332.801,322.995,35486.1,45.6637"
"XB-GENE-990112,Isoform,Xetro.E01201|Xetro.E01201.1|acss1,0,0,0,0,0,0,0,2.53915,0,10.1624,7.38785,40417.2,97358.5,103111,135640,165295,198967,215294,200145,301278,313072,360684,434892,415770,342158,234512,216195,118114,183739,122178,179475,144492,160330,166182,118919,134834"
"XB-GENE-990112,Isoform,Xetro.E01201|Xetro.E01201.3|acss1,0,0,0,0,0,0,0,0,0,1.09026e-114,3.84738e-173,1.4958e-50,3.65213e-72,4297.73,3.10375e-29,2572.98,2515.24,4.32525e-52,5236.72,4501.07,3509.28,5335.79,4.1496e-11,7797.8,5.44158e-28,2.94348e-21,3.06241e-28,0.0854074,5.34629e-11,8.6545e-27,2.45151e-12,4.72313e-06,4.75188e-16,6.43822e-05,0.37238,9821.31"
"XB-GENE-5852355,Isoform,Xetro.E01202|Xetro.E01202.1|baf-l,220936,216386,215300,358590,396970,410381,465418,367427,508225,551635,393040,486675,416028,400592,324836,264344,246572,222662,313388,191637,237098,218714,107198,118810,75143.7,60607.6,135073,41613.3,61366.3,55024.9,48684.6,37709.7,15392,33561,0.0410531,10640.9"
"XB-GENE-955302,Isoform,Xetro.E01203|Xetro.E01203.1|pygm,1933.61,25.0299,9438.9,25.2388,27789.3,10.1159,13782.9,16.9342,133.912,3609.35,48.0259,202746,1.0215e+06,2.00072e+06,1.95938e+06,2.69738e+06,2.84363e+06,2.64304e+06,2.68231e+06,1.72571e+06,2.61428e+06,2.14329e+06,4.34699e+06,4.25706e+06,1.80037e+06,1.23976e+06,992569,895134,994829,997635,1.58723e+06,1.94794e+06,2.13622e+06,1.66133e+06,1.35744e+06,1.60673e+06"
"XB-GENE-955302,Isoform,Xetro.E01203|Xetro.E01203.2|pygm,15485.6,38107.8,54211.2,113719,124295,208707,333119,341004,1.48875e+06,3.18975e+06,3.97933e+06,6.20097e+06,7.91548e+06,9.32748e+06,1.01432e+07,9.93438e+06,1.03878e+07,1.25057e+07,1.2557e+07,1.01209e+07,1.13952e+07,7.67008e+06,1.21382e+07,9.06977e+06,9.12498e+06,2.69058e+06,2.05712e+06,1.50057e+06,1.22443e+06,1.3883e+06,1.81671e+06,2.13541e+06,1.89309e+06,1.33939e+06,1.10136e+06,1.2262e+06"
"XB-GENE-993455,Isoform,Xetro.D02579|Xetro.D02579.1|phf8,32279.9,72565.3,138371,255592,429473,532826,914080,977284,672772,543344,567216,631508,594208,630276,619187,590613,606489,622147,582617,562140,661831,645696,723021,808956,748352,766249,753986,687589,761670,705711,1.03651e+06,1.05778e+06,1.15109e+06,1.14007e+06,928552,908596"
"XB-GENE-993455,Isoform,Xetro.D02579|Xetro.D02579.2|phf8,4.07129,0.991542,3.66307,2.28179,0.868509,4.87516,3.72804,0.116184,3.52939,4.63069,0.627185,6.37722,7.00431,0.718134,5.3445,0.671179,8909.43,9.58794,16494.9,0.359132,5.45978,0.162326,9.61655,0.110737,0.148008,9.28556,8.90368,10.9373,2.38215,9.93469,10.1587,33.4128,11.8543,7.06834,21.1594,3.29864"
"XB-GENE-993455,Isoform,Xetro.D02579|Xetro.D02579.3|phf8,0.0449069,6.42083,0.0333758,0.0272177,2.71109,0.00151113,0.00786005,4.30391,0.0994033,0.0024576,7.6924,0.00481858,0.258558,4.24678,0.572668,9.79347,8.08321,0.0347766,6.87153,11.6474,1.31251,33.1722,0.130049,12.2229,14.502,2.1618,0.0632062,2.97517,16.9789,3.33898e-06,0.459687,0.0253468,0.99823,3.74056,0.0312969,25.192"
"XB-GENE-5944458,Isoform,Xetro.D02581|Xetro.D02581.1|unnamed,17705.8,18734.4,15426.8,21652.9,18894.7,15664.8,20740.5,24563.3,30202.9,12708.1,9979.15,6819.75,3101.89,1507.59,2555.44,7403.28,5153.64,11132.5,22012.2,31944.9,37636,38798.1,105280,168065,149873,207084,167105,210662,225445,403748,618275,683151,983423,1.27435e+06,1.14228e+06,1.25162e+06"
"XB-GENE-1012710,Isoform,Xetro.E00001|Xetro.E00001.1|kiaa1486,0,0,0,389.283,284.686,0,330.339,681.465,445.776,0,470.407,1074.95,1101.75,2449.11,6090.59,10035.4,8646.51,16698.1,13276.3,12205,20758.7,15765.1,27124.3,30861,23693.4,48213.2,18315.9,23942.5,27935.2,26278.9,56436.8,49111.2,111269,99761.9,69310.2,57209.7"
"XB-GENE-1004971,Isoform,Xetro.E00002|Xetro.E00002.1|dock10,221.442,193.385,122.125,0,0,171.622,0,200.66,128.349,158.852,138.271,0,0,116.139,0,121.421,0,439.805,0,168.088,279.835,365.959,3020.11,3087.7,2282.73,761.076,834.09,1503.52,6409.42,1163.1,6411.05,4546.2,12577.1,18615.3,18824,27059.2"
"XB-GENE-989428,Isoform,Xetro.E00003|Xetro.E00003.1|gucy1b2,0,0,0,224.314,162.071,0,0,0,0,0,0,200.628,0,466.574,529.973,710.918,931.58,565.146,1552.88,681.923,1973.22,1849.14,1141.38,2128.95,2665.24,3462.48,2344.44,0,3040.18,1418.06,6214.8,1511.83,24827.2,19613.4,16208.9,22685.5"
"XB-GENE-1012713,Isoform,Xetro.E00004|Xetro.E00004.1|xrn1,400108,546565,666798,693077,857145,792538,884169,971034,941475,872112,890703,483478,388825,416734,437319,453407,497955,542203,502304,488470,525538,529465,698200,768450,704782,689862,635333,330076,567522,408738,834160,680611,1.02821e+06,984991,700699,666377"
"XB-GENE-1012713,Isoform,Xetro.E00004|Xetro.E00004.2|xrn1,21272.8,11513.2,9144.91,17843.7,15317.6,12547.6,22531.1,29269.6,21268.2,12766.5,24659.9,4443.19,6431.31,8389.91,15797.8,5386.91,2.06687,2.60705,3.58567,15802.3,3.44435,18861.2,2.50727,36792.4,4.93533,7922.86,15376.8,9406.48,7.14488,4.25881,8094.05,6.42564,9.88233,9.00661,7.84846,4.1325"
"XB-GENE-967638,Isoform,Xetro.E00006|Xetro.E00006.1|pls1,1609.5,1118.14,1768.28,3010.08,2171.97,754.644,1377.66,1350.73,2953.23,2272.22,1464.99,856.121,448.042,332.098,1188.44,706.207,692.893,1269.63,0,0,2020.28,1058.37,1090.13,1588.38,664.626,4292.75,4214.65,7768.13,2119.77,1304.3,4362.33,5346.4,5147.35,3119.53,6656.6,25624.4"
"XB-GENE-1004978,Isoform,Xetro.E00007|Xetro.E00007.1|trpc1,201.346,0,0,0,0,0,179.625,180.298,479.512,0,0,377.592,3483.82,4110.32,13777,20610.1,25253,24320.1,36254.2,41541.9,45285.3,55913.6,100135,104133,123711,94461.2,77799,111167,91308.6,98831.7,147108,180638,222257,203936,170834,211849"
"XB-GENE-1015978,Isoform,Xetro.E00008|Xetro.E00008.1|pcolce2,174956,196127,197941,174281,172656,181986,232966,193826,189185,150923,124503,323236,591551,617810,589494,592800,593354,595735,554348,472694,533085,408231,411574,353808,267917,228235,223481,227795,238216,250417,297225,357938,422204,483868,533894,496608"
"XB-GENE-6051060,Isoform,Xetro.E00009|Xetro.E00009.1|paqr9,0,0,0,0,0,0,0,827.463,1037.78,0,3542.47,20448.8,28587.4,80070,209874,231568,284500,269619,273462,289224,324613,377456,523293,590272,657362,710122,660809,683570,763080,805609,1.04182e+06,1.17876e+06,1.15612e+06,1.11866e+06,772660,795079"
"XB-GENE-494209,Isoform,Xetro.E00011|Xetro.E00011.1|u2surp,184086,133207,144884,139011,152478,201061,203339,180489,280057,297304,317144,338955,361445,382735,269784,331786,393585,426204,435508,370138,462367,313481,559145,511784,383596,378743,333452,100530,188347,156767,268674,181137,417191,412906,310684,286615"
"XB-GENE-494209,Isoform,Xetro.E00011|Xetro.E00011.2|u2surp,274034,268005,277624,264270,335162,298745,392641,438131,422010,528263,550004,552400,562319,548982,615509,632331,631014,612676,546749,550407,561637,661534,717309,860739,657686,731850,521074,156606,327833,208333,440562,305093,932882,603294,314538,273532"
"XB-GENE-494209,Isoform,Xetro.E00011|Xetro.E00011.3|u2surp,8875.24,12464.4,1.51795,6881.14,5216.78,5507.84,1.01981,9290.89,7491.8,10079.7,17031.4,6111.56,3.92457,0.147243,17288,0.0431834,8568.74,2.26557,1.46317,1.03403,1.68811,36588.7,1.26945,25401.3,2.67205,0.314229,0.413699,0.249224,0.106114,1.81938,13999,0.854756,36738.1,0.149712,4.36476,0.0787407"
"XB-GENE-494209,Isoform,Xetro.E00011|Xetro.E00011.4|u2surp,4.1123,1.52099,0.929922,3.66052,1.74027,1.64711,0.637363,2.16015,3.24835,2.54576,3.66402,1.75719,9911.49,2.9403,2.87665,3.54749,2.35711,1.22462,2.49187,2.43977,1.02095,12172.9,2.99038,4.15166,3.01951,4.52387,4.01984,3.39983,9.55307,4.19939,5.66528,13.3673,7.99508,13.6189,1.93782,19.4295"
"XB-GENE-991540,Isoform,Xetro.E00012|Xetro.E00012.1|chst2,1113.17,1521.5,1288.85,2303.99,9218.94,6143.24,13524.8,28096.5,430193,603124,536100,377823,266205,234735,222649,202617,218180,227982,216189,224668,251608,233679,258150,255679,285953,344461,380597,389489,395066,482010,473408,572971,568420,782015,863145,1.076e+06"
"XB-GENE-1006449,Isoform,Xetro.E00020|Xetro.E00020.2|plod2,60177.9,77827.6,59139,69611.8,47170.8,62243.2,50339.2,68404.4,68647.7,264536,380849,1.41049e+06,1.93349e+06,1.96728e+06,2.08191e+06,1.82465e+06,1.70227e+06,1.83731e+06,1.30511e+06,895169,903238,754758,863212,814433,687118,648176,687429,378205,731450,346538,918295,847295,1.32957e+06,1.33567e+06,964318,891485"
